* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,9,0,357.3,1.7,8.10,15.15,11.63,30,2.19,1.30
1992-03-02,9,0,333.3,4.2,7.68,12.22,9.95,15,2.21,1.15
1992-03-03,9,0,304.3,1.0,7.77,13.55,10.66,10,2.17,0.97
1992-03-04,9,0,301.3,4.4,7.63,15.38,11.51,23,2.18,0.97
1992-03-05,9,0,279.4,2.0,7.55,14.15,10.85,26,2.10,0.57
1992-03-07,9,0,345.6,5.6,7.63,15.15,11.39,32,2.12,0.98
1992-03-08,9,0,323.1,3.6,7.55,14.68,11.12,27,2.05,0.96
1992-03-09,9,0,323.7,1.4,8.55,15.23,11.89,19,2.02,1.46
1992-03-10,9,0,315.2,2.5,7.55,13.72,10.63,24,1.97,0.95
1992-03-17,9,0,320.9,6.6,9.75,14.23,11.99,2,1.86,0.80
1992-03-18,9,0,336.0,1.2,7.08,12.15,9.62,22,1.97,0.60
1992-03-19,9,0,330.7,4.2,8.55,15.10,11.82,14,1.82,0.91
1992-03-21,9,0,287.1,0.0,10.18,10.18,10.18,1,1.54,0.40
1992-03-24,9,0,403.2,0.0,14.85,14.85,14.85,1,2.27,1.10
1992-03-25,9,0,410.6,2.9,8.23,14.55,11.39,14,1.66,2.54
1992-03-27,9,0,425.3,6.6,7.55,11.77,9.66,4,2.02,1.77
1992-03-28,9,0,426.3,0.0,15.55,15.55,15.55,1,2.82,-0.60
1992-03-30,9,0,377.3,2.3,7.10,15.55,11.32,29,1.78,0.84
1992-03-31,9,0,371.7,2.3,10.10,15.15,12.63,20,1.62,0.83

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,346,45,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31
