
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-14,CNR,0.0,CNR-ISAC
* Platform (Station) Operating Agency: DNA-IAA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,Belgrano II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-10-01,9,DS,110.6,15.6,12.23,16.30,15.95,9,3.787
2008-10-02,9,ZS,107.1,0.0,17.87,17.87,17.87,1,4.974
2008-10-03,9,DS,110.0,2.0,11.25,17.43,14.47,28,3.730
2008-10-04,9,DS,102.9,10.6,13.52,17.22,15.19,4,3.641
2008-10-05,9,DS,110.3,2.3,10.10,16.00,12.93,31,3.605
2008-10-06
2008-10-07,9,DS,104.8,18.1,9.85,17.28,13.59,36,3.526
2008-10-08,9,DS,127.8,39.3,11.65,18.63,15.11,27,3.529
2008-10-09,9,DS,133.4,2.3,11.62,17.77,14.61,26,3.274
2008-10-10,9,DS,118.4,5.4,11.37,17.30,14.36,24,3.203
2008-10-11,9,DS,109.1,2.6,11.18,17.40,14.16,28,3.151
2008-10-12,9,DS,116.1,1.3,11.03,17.53,14.11,31,3.116
2008-10-13,9,DS,115.0,0.6,11.28,16.03,12.45,10,3.081
2008-10-14,9,DS,123.7,1.2,10.73,12.40,11.51,9,3.184
2008-10-15,9,ZS,134.8,2.9,9.03,19.27,13.94,47,3.254
2008-10-16,9,DS,139.4,2.8,8.83,18.10,13.29,42,3.166
2008-10-17,9,DS,125.8,2.0,10.33,18.70,14.19,34,3.001
2008-10-18,9,DS,115.0,3.2,10.18,18.35,14.29,44,2.910
2008-10-19,9,DS,117.1,4.3,10.07,18.40,13.99,38,2.901
2008-10-20,9,DS,113.7,3.0,11.35,19.75,15.99,41,2.983
2008-10-21,9,DS,117.3,2.1,9.83,19.83,14.12,57,2.891
2008-10-22,9,DS,120.4,3.1,8.10,19.00,13.44,53,2.943
2008-10-23,9,DS,141.0,1.4,11.50,20.23,15.76,41,2.816
2008-10-24,9,DS,148.0,5.7,7.87,20.35,14.45,63,3.075
2008-10-25,9,DS,165.2,5.3,7.68,20.25,13.74,60,2.929
2008-10-26,9,DS,150.4,3.7,7.82,20.13,13.40,49,2.906
2008-10-27,9,DS,143.8,3.7,7.45,20.40,13.03,51,2.864
2008-10-28,9,DS,147.3,3.5,9.32,20.83,14.92,38,2.902
2008-10-29,9,ZS,142.1,2.4,9.92,20.72,15.32,44,2.691
2008-10-30,9,DS,131.3,6.4,7.63,14.83,11.08,30,2.692
2008-10-31,9,ZS,138.9,4.3,6.98,20.40,13.46,56,2.796

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,126.0,16.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31
