* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,0,328.4,5.9,,,3,55,1.43,1.6
1996-07-02,9,0,338.9,4.6,,,3,24,1.24,2.5
1996-07-03,9,4,319.4,2.8,,,8,7,1.74,2.3
1996-07-04,9,4,277.6,7.1,,,3,6,1.30,22.9
1996-07-05,9,0,292.9,2.5,,,7,21,1.70,1.3
1996-07-06,9,0,292.6,3.3,,,4,59,1.31,4.8
1996-07-07,9,4,338.7,10.4,,,4,22,1.42,4.5
1996-07-10,9,4,290.0,14.6,,,4,25,1.39,7.4
1996-07-11,9,0,270.2,0.0,,,7,1,1.57,1.5
1996-07-12,9,4,260.3,8.3,,,5,13,1.25,15.8
1996-07-13,9,4,280.0,11.3,,,5,23,1.34,13.8
1996-07-14,9,0,293.5,6.3,,,7,15,1.64,2.0
1996-07-15,9,0,268.5,1.8,,,6,6,1.30,2.3
1996-07-16,9,0,285.1,3.6,,,5,42,1.27,2.2
1996-07-17,9,0,265.7,2.9,,,3,52,1.44,3.9
1996-07-18,9,0,258.8,1.0,,,1,13,1.21,2.6
1996-07-19,9,0,261.5,3.5,,,6,31,1.31,4.0
1996-07-20,9,0,278.7,3.8,,,5,25,1.19,2.6
1996-07-21,9,0,279.5,6.2,,,2,8,1.30,1.4
1996-07-22,9,0,282.8,5.2,,,5,25,1.46,1.7
1996-07-23,9,0,300.9,1.0,,,3,26,1.13,1.7
1996-07-24,9,0,284.7,3.5,,,3,40,1.38,1.7
1996-07-25,9,0,278.1,2.7,,,4,60,1.45,1.7
1996-07-26,9,0,275.6,2.4,,,4,21,1.30,1.7
1996-07-27,9,0,275.6,3.6,,,5,32,1.36,3.2
1996-07-28,9,0,288.3,7.6,,,5,25,1.40,1.5
1996-07-29,9,0,272.6,1.8,,,5,34,1.42,1.6
1996-07-30,9,0,273.4,4.4,,,3,57,1.38,1.8
1996-07-31,9,0,276.3,2.6,,,1,32,1.35,9.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,285.8,21.0,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31
