* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,0,360.6,6.1,,,4,57,1.70,0.6
1996-03-02,9,0,374.4,9.2,,,4,51,1.67,0.7
1996-03-03,9,0,387.8,2.8,,,4,57,1.69,0.7
1996-03-04,9,0,403.6,2.5,,,3,31,1.55,2.5
1996-03-05,9,0,391.5,6.4,,,4,47,1.74,1.8
1996-03-06,9,0,374.0,7.7,,,2,31,1.61,2.0
1996-03-08,9,0,340.6,2.2,,,4,56,1.64,1.0
1996-03-09,9,0,356.8,1.8,,,1,20,1.80,1.5
1996-03-10,9,0,357.8,1.6,,,4,50,1.58,0.9
1996-03-11,9,0,370.1,2.7,,,3,35,1.69,1.0
1996-03-12,9,0,352.6,4.6,,,4,45,1.57,1.7
1996-03-13,9,0,355.3,3.3,,,3,45,1.58,2.4
1996-03-14,9,0,321.8,3.9,,,2,5,1.49,1.5
1996-03-15,9,0,346.7,2.4,,,7,8,1.77,0.9
1996-03-16,9,0,344.3,0.0,,,0,1,1.90,14.8
1996-03-17,9,0,304.1,4.4,,,5,28,1.55,0.5
1996-03-18,9,0,306.7,5.9,,,4,56,1.58,0.7
1996-03-19,9,0,332.7,7.6,,,4,51,1.53,4.2
1996-03-20,9,0,320.7,3.8,,,3,42,1.59,2.7
1996-03-26,9,4,291.8,0.8,,,3,2,1.31,6.2
1996-03-28,9,4,323.2,4.9,,,3,19,1.46,4.7
1996-03-29,9,0,316.4,2.0,,,24,9,1.74,0.7
1996-03-30,9,0,348.9,4.8,,,2,20,1.31,0.8
1996-03-31,9,0,314.7,1.5,,,3,21,1.37,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,345.7,28.8,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31
