* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,Alert,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,019

#LOCATION
Latitude,Longitude,Height
82.451,-62.508,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-06-01,9,DS,379.0,1.2,5.0,0.1,13.7,179,2.6,-1.5
2007-06-02,9,DS,364.7,1.9,6.0,1.4,8.5,18,3.3,-4.0
2007-06-03,9,DS,365.4,3.3,14.5,18.8,16.6,2,2.1,-2.0
2007-06-04,9,DS,388.4,1.3,9.3,4.0,0.6,66,3.2,-4.4
2007-06-05,9,DS,381.7,1.2,5.0,3.7,15.1,179,2.7,-1.9
2007-06-06,9,DS,365.8,1.9,5.1,22.9,11.1,32,2.9,-2.3
2007-06-07,9,DS,365.9,1.3,12.4,4.0,22.1,156,2.7,-1.2
2007-06-08,9,DS,364.4,1.2,6.4,13.2,10.3,85,2.6,-0.6
2007-06-09,9,DS,280.8,1.1,21.0,4.0,0.6,71,3.1,9.2
2007-06-10,9,DS,361.2,1.1,5.2,4.1,16.7,225,2.6,-5.7
2007-06-11,9,DS,355.6,1.0,5.2,11.2,8.3,60,2.9,-6.2
2007-06-12,9,DS,344.8,1.4,16.4,2.2,22.3,43,2.6,-5.8
2007-06-13,9,DS,342.4,1.8,6.6,23.0,16.1,47,2.5,-5.9
2007-06-14,9,DS,353.4,1.7,12.3,4.0,19.4,78,2.4,-5.9
2007-06-15,9,DS,347.9,1.8,5.2,3.9,10.4,35,2.9,-6.4
2007-06-16,9,DS,362.0,2.0,10.8,2.5,21.8,35,2.6,-6.1
2007-06-17,9,DS,355.8,1.1,5.2,3.9,16.6,146,2.6,-6.4
2007-06-18,9,DS,360.2,1.1,5.2,3.9,16.6,146,2.6,-5.9
2007-06-19,9,DS,358.7,1.1,4.2,4.2,17.3,140,2.5,-6.4
2007-06-20,9,DS,356.2,1.1,5.2,4.2,16.6,146,2.6,-6.2
2007-06-21,9,DS,357.1,1.4,5.2,0.5,13.8,95,2.5,-6.2
2007-06-22,9,DS,372.5,1.5,9.4,2.9,16.1,71,2.3,-6.6
2007-06-23,9,DS,364.9,1.5,6.3,3.7,18.0,74,2.5,-6.8
2007-06-24,9,DS,351.2,1.2,6.7,2.5,17.4,113,2.4,-6.4
2007-06-25,9,DS,349.7,1.1,5.5,4.0,16.7,142,2.6,-6.4
2007-06-26,9,DS,361.0,1.7,5.8,2.9,18.1,53,2.4,-6.7
2007-06-27,9,ZS,373.0,2.4,5.8,2.2,16.9,17,2.5,-3.4
2007-06-28,9,DS,354.8,1.5,7.4,23.0,13.3,58,2.4,-6.1
2007-06-29,9,DS,336.3,2.2,15.2,21.2,17.9,24,2.0,-6.0
2007-06-30,9,ZS,346.0,2.6,7.0,2.3,16.0,15,2.5,-3.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,357.4,18.5,30
