*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-08-01,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,DS,413.4,3.7,,,20,17,1.83,1.5
2000-04-02,9,DS,435,7.4,,,17,16,1.61,1.7
2000-04-03,9,DS,413.6,9.6,,,19,21,1.86,1.0
2000-04-04,9,DS,372.9,5.3,,,17,19,1.87,1.2
2000-04-05,9,DS,391.1,6.4,,,16,11,1.82,1.4
2000-04-06,9,DS,396.4,5,,,18,31,1.81,0.6
2000-04-07,9,DS,402.6,5.4,,,17,23,1.75,1.6
2000-04-08,9,DS,412.6,7.2,,,18,4,1.63,1.1
2000-04-09,9,DS,403.4,5.8,,,18,19,1.89,0.8
2000-04-10,9,DS,415.9,4.6,,,19,25,1.67,0.7
2000-04-11,9,DS,439.7,7.6,,,19,9,1.86,0.7
2000-04-12,9,DS,409.2,7.9,,,18,15,1.63,1.8
2000-04-13,9,DS,384.8,6.5,,,22,2,2.17,0.4
2000-04-14,9,DS,378.7,2.2,,,20,20,1.78,1.0
2000-04-15,9,DS,373.1,4.4,,,18,32,1.77,0.8
2000-04-16,9,DS,363.5,4.3,,,18,36,1.71,1.5
2000-04-17,9,DS,379,6.9,,,18,29,1.68,1.8
2000-04-18,9,DS,376.9,6.2,,,18,29,1.75,1.6
2000-04-19,9,DS,367.2,3.8,,,19,29,1.76,1.1
2000-04-20,9,DS,346.3,15.6,,,18,33,1.71,1.9
2000-04-21,9,DS,341.1,3.5,,,16,10,1.89,1.5
2000-04-22,9,DS,347.9,6.4,,,19,31,1.63,1.8
2000-04-23,9,DS,337.4,5.3,,,19,26,1.73,2.0
2000-04-24,9,DS,328.3,2.5,,,19,20,1.83,2.1
2000-04-25,9,DS,338.1,3.3,,,17,13,1.53,3.1
2000-04-26,9,DS,350.3,5.7,,,18,31,1.69,2.1
2000-04-27,9,DS,379.8,5.8,,,17,23,1.59,2.3
2000-04-28,9,DS,334.9,6.6,,,19,31,1.6,1.9
2000-04-29,9,DS,333,3.6,,,17,28,1.57,2.0
2000-04-30,9,DS,373.6,13.1,,,19,24,1.57,1.9

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,378.0,31.6,30
