*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-04-01,0,1,365.4,,,,3,,,
1961-04-02,0,1,406.3,,,,-1,,,
1961-04-03,0,1,367.3,,,,3,,,
1961-04-04,0,1,350.7,,,,3,,,
1961-04-05,0,1,328.3,,,,3,,,
1961-04-06,0,5,322.5,,,,7,,,
1961-04-07,0,1,378.0,,,,3,,,
1961-04-08,0,6,415.1,,,,3,,,
1961-04-09,0,6,388.7,,,,5,,,
1961-04-10,0,1,352.7,,,,3,,,
1961-04-11,0,1,332.2,,,,3,,,
1961-04-12,0,6,342.0,,,,7,,,
1961-04-13,0,5,349.8,,,,8,,,
1961-04-14,0,5,347.8,,,,-1,,,
1961-04-16,0,1,315.7,,,,3,,,
1961-04-17,0,1,341.0,,,,3,,,
1961-04-18,0,1,380.0,,,,7,,,
1961-04-19,0,1,394.6,,,,3,,,
1961-04-20,0,1,359.5,,,,3,,,
1961-04-21,0,1,327.4,,,,3,,,
1961-04-22,0,5,366.3,,,,3,,,
1961-04-23,0,5,385.8,,,,3,,,
1961-04-24,0,1,343.9,,,,5,,,
1961-04-25,0,1,404.3,,,,3,,,
1961-04-26,0,1,319.6,,,,3,,,
1961-04-27,0,1,318.6,,,,5,,,
1961-04-28,0,1,336.1,,,,3,,,
1961-04-29,0,5,341.0,,,,3,,,
1961-04-30,0,1,329.3,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-04-01,356,29,29
