*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-11-01,0,1,259.2,,,,2,,,
1961-11-02,0,1,252.3,,,,2,,,
1961-11-03,0,1,240.7,,,,2,,,
1961-11-04,0,6,256.2,,,,2,,,
1961-11-05,0,1,251.4,,,,2,,,
1961-11-06,0,1,267.0,,,,0,,,
1961-11-07,0,1,276.7,,,,2,,,
1961-11-08,0,1,271.8,,,,3,,,
1961-11-09,0,1,270.9,,,,1,,,
1961-11-10,0,1,265.0,,,,2,,,
1961-11-11,0,1,264.0,,,,4,,,
1961-11-12,0,1,260.1,,,,2,,,
1961-11-13,0,1,263.1,,,,2,,,
1961-11-14,0,1,298.1,,,,2,,,
1961-11-15,0,1,323.5,,,,2,,,
1961-11-16,0,1,313.7,,,,2,,,
1961-11-17,0,1,305.0,,,,1,,,
1961-11-18,0,8,322.5,,,,-1,,,
1961-11-20,0,1,307.9,,,,2,,,
1961-11-21,0,5,299.1,,,,2,,,
1961-11-22,0,6,312.8,,,,6,,,
1961-11-23,0,1,325.4,,,,2,,,
1961-11-24,0,1,321.5,,,,2,,,
1961-11-25,0,1,308.9,,,,2,,,
1961-11-26,0,1,328.3,,,,2,,,
1961-11-27,0,1,325.4,,,,-1,,,
1961-11-28,0,1,305.9,,,,2,,,
1961-11-29,0,1,301.1,,,,2,,,
1961-11-30,0,1,305.9,,,,4,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-11-01,290,28,29
