*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-09-01,0,1,275.7,,,,3,,,
1961-09-02,0,1,281.6,,,,3,,,
1961-09-03,0,6,276.7,,,,3,,,
1961-09-04,0,1,267.9,,,,3,,,
1961-09-05,0,1,273.8,,,,3,,,
1961-09-06,0,1,274.8,,,,3,,,
1961-09-07,0,1,278.6,,,,3,,,
1961-09-08,0,1,273.8,,,,7,,,
1961-09-09,0,1,280.6,,,,7,,,
1961-09-10,0,1,289.4,,,,3,,,
1961-09-11,0,1,296.2,,,,3,,,
1961-09-12,0,1,291.3,,,,6,,,
1961-09-13,0,1,280.6,,,,3,,,
1961-09-14,0,1,278.6,,,,3,,,
1961-09-15,0,1,258.2,,,,-2,,,
1961-09-16,0,1,254.3,,,,-1,,,
1961-09-17,0,1,278.6,,,,3,,,
1961-09-18,0,1,284.5,,,,3,,,
1961-09-19,0,1,287.4,,,,3,,,
1961-09-20,0,1,273.8,,,,-1,,,
1961-09-21,0,6,278.6,,,,3,,,
1961-09-22,0,1,278.6,,,,-2,,,
1961-09-23,0,1,278.6,,,,-1,,,
1961-09-24,0,1,281.6,,,,3,,,
1961-09-25,0,1,280.6,,,,-1,,,
1961-09-26,0,1,275.7,,,,2,,,
1961-09-27,0,5,273.8,,,,6,,,
1961-09-28,0,1,282.5,,,,-1,,,
1961-09-29,0,1,275.7,,,,2,,,
1961-09-30,0,1,271.8,,,,-2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-09-01,278,8,30
