*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-07-01,0,5,324.4,,,,7,,,
1961-07-02,0,1,318.6,,,,-2,,,
1961-07-03,0,5,300.1,,,,3,,,
1961-07-04,0,6,281.6,,,,1,,,
1961-07-05,0,6,314.7,,,,3,,,
1961-07-06,0,1,304.0,,,,3,,,
1961-07-07,0,1,286.4,,,,3,,,
1961-07-08,0,1,275.7,,,,3,,,
1961-07-09,0,1,303.0,,,,3,,,
1961-07-10,0,1,293.3,,,,5,,,
1961-07-11,0,1,301.1,,,,3,,,
1961-07-12,0,6,314.7,,,,3,,,
1961-07-13,0,1,297.2,,,,-3,,,
1961-07-14,0,1,295.2,,,,3,,,
1961-07-15,0,1,305.0,,,,3,,,
1961-07-16,0,1,309.8,,,,3,,,
1961-07-17,0,6,315.7,,,,3,,,
1961-07-18,0,6,326.4,,,,3,,,
1961-07-19,0,6,338.1,,,,3,,,
1961-07-20,0,1,308.9,,,,-3,,,
1961-07-21,0,1,299.1,,,,8,,,
1961-07-22,0,1,313.7,,,,3,,,
1961-07-23,0,1,326.4,,,,3,,,
1961-07-24,0,1,305.9,,,,3,,,
1961-07-25,0,1,286.4,,,,3,,,
1961-07-26,0,1,290.3,,,,3,,,
1961-07-27,0,1,294.2,,,,3,,,
1961-07-28,0,1,293.3,,,,3,,,
1961-07-29,0,1,279.6,,,,3,,,
1961-07-30,0,1,275.7,,,,3,,,
1961-07-31,0,1,283.5,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-07-01,302,16,31
