*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-05-01,0,1,316.6,,,,3,,,
1961-05-02,0,5,314.7,,,,7,,,
1961-05-03,0,5,321.5,,,,-2,,,
1961-05-04,0,6,393.6,,,,3,,,
1961-05-05,0,1,331.3,,,,3,,,
1961-05-06,0,1,333.2,,,,3,,,
1961-05-07,0,6,362.4,,,,3,,,
1961-05-08,0,1,328.3,,,,7,,,
1961-05-09,0,1,348.8,,,,3,,,
1961-05-10,0,1,331.3,,,,3,,,
1961-05-11,0,5,307.9,,,,3,,,
1961-05-12,0,6,302.0,,,,3,,,
1961-05-13,0,1,305.9,,,,3,,,
1961-05-14,0,1,315.7,,,,-2,,,
1961-05-15,0,6,312.8,,,,7,,,
1961-05-16,0,5,327.4,,,,-3,,,
1961-05-17,0,5,317.6,,,,8,,,
1961-05-18,0,5,333.2,,,,-3,,,
1961-05-19,0,6,361.5,,,,5,,,
1961-05-20,0,6,330.3,,,,3,,,
1961-05-21,0,1,310.8,,,,7,,,
1961-05-22,0,1,326.4,,,,-2,,,
1961-05-23,0,1,330.3,,,,3,,,
1961-05-24,0,6,332.2,,,,5,,,
1961-05-25,0,1,347.8,,,,3,,,
1961-05-26,0,1,349.8,,,,3,,,
1961-05-27,0,1,338.1,,,,3,,,
1961-05-28,0,1,320.5,,,,3,,,
1961-05-29,0,1,310.8,,,,7,,,
1961-05-30,0,1,324.4,,,,3,,,
1961-05-31,0,6,353.7,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-05-01,330,20,31
