*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-02-01,0,1,318.6,,,,3,,,
1961-02-02,0,1,375.1,,,,3,,,
1961-02-03,0,1,396.5,,,,3,,,
1961-02-04,0,1,354.6,,,,3,,,
1961-02-05,0,1,332.2,,,,3,,,
1961-02-07,0,5,374.1,,,,5,,,
1961-02-08,0,1,366.3,,,,3,,,
1961-02-09,0,1,339.1,,,,3,,,
1961-02-10,0,1,329.3,,,,3,,,
1961-02-11,0,6,338.1,,,,3,,,
1961-02-12,0,1,364.4,,,,3,,,
1961-02-13,0,1,369.3,,,,3,,,
1961-02-14,0,1,363.4,,,,3,,,
1961-02-15,0,1,367.3,,,,3,,,
1961-02-16,0,1,348.8,,,,3,,,
1961-02-17,0,1,347.8,,,,3,,,
1961-02-18,0,1,402.4,,,,3,,,
1961-02-19,0,1,388.7,,,,3,,,
1961-02-20,0,1,343.9,,,,3,,,
1961-02-21,0,5,337.1,,,,3,,,
1961-02-22,0,1,355.6,,,,3,,,
1961-02-23,0,1,392.6,,,,3,,,
1961-02-24,0,1,373.2,,,,3,,,
1961-02-25,0,5,431.6,,,,-1,,,
1961-02-26,0,6,404.3,,,,7,,,
1961-02-27,0,1,318.6,,,,3,,,
1961-02-28,0,1,370.2,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-02-01,363,28,27
