*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-08-01,0,1,287.4,,,,3,,,
1961-08-02,0,5,290.3,,,,-3,,,
1961-08-03,0,6,272.8,,,,1,,,
1961-08-04,0,6,303.0,,,,3,,,
1961-08-05,0,6,334.2,,,,3,,,
1961-08-06,0,6,323.5,,,,3,,,
1961-08-07,0,6,312.8,,,,3,,,
1961-08-08,0,1,288.4,,,,-2,,,
1961-08-09,0,1,296.2,,,,3,,,
1961-08-10,0,1,313.7,,,,3,,,
1961-08-11,0,5,302.0,,,,3,,,
1961-08-12,0,1,295.2,,,,3,,,
1961-08-13,0,1,279.6,,,,3,,,
1961-08-14,0,1,280.6,,,,3,,,
1961-08-15,0,1,269.9,,,,3,,,
1961-08-16,0,1,293.3,,,,3,,,
1961-08-17,0,1,282.5,,,,3,,,
1961-08-18,0,1,278.6,,,,3,,,
1961-08-19,0,1,283.5,,,,-2,,,
1961-08-20,0,5,293.3,,,,-2,,,
1961-08-21,0,1,289.4,,,,7,,,
1961-08-22,0,6,288.4,,,,3,,,
1961-08-23,0,6,302.0,,,,3,,,
1961-08-24,0,6,304.0,,,,3,,,
1961-08-25,0,1,273.8,,,,3,,,
1961-08-26,0,1,289.4,,,,3,,,
1961-08-27,0,1,286.4,,,,3,,,
1961-08-28,0,1,282.5,,,,-1,,,
1961-08-29,0,1,294.2,,,,3,,,
1961-08-30,0,1,281.6,,,,7,,,
1961-08-31,0,1,284.5,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-08-01,292,15,31
