*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-06-01,0,1,350.7,,,,-3,,,
1961-06-02,0,1,337.1,,,,3,,,
1961-06-03,0,1,325.4,,,,3,,,
1961-06-04,0,1,313.7,,,,3,,,
1961-06-05,0,6,321.5,,,,3,,,
1961-06-06,0,1,321.5,,,,3,,,
1961-06-07,0,1,360.5,,,,3,,,
1961-06-08,0,1,350.7,,,,3,,,
1961-06-09,0,6,337.1,,,,1,,,
1961-06-10,0,1,334.2,,,,3,,,
1961-06-11,0,1,323.5,,,,3,,,
1961-06-12,0,1,313.7,,,,3,,,
1961-06-13,0,5,337.1,,,,-2,,,
1961-06-14,0,1,318.6,,,,3,,,
1961-06-15,0,1,373.2,,,,3,,,
1961-06-16,0,5,320.5,,,,7,,,
1961-06-17,0,6,322.5,,,,3,,,
1961-06-18,0,1,368.3,,,,3,,,
1961-06-19,0,1,354.6,,,,3,,,
1961-06-20,0,1,303.0,,,,7,,,
1961-06-21,0,1,310.8,,,,3,,,
1961-06-22,0,5,320.5,,,,7,,,
1961-06-23,0,1,303.0,,,,3,,,
1961-06-24,0,1,305.9,,,,7,,,
1961-06-25,0,6,312.8,,,,8,,,
1961-06-26,0,6,307.9,,,,5,,,
1961-06-27,0,6,299.1,,,,3,,,
1961-06-30,0,5,312.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-06-01,327,20,28
