*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-10-01,0,6,269.9,,,,2,,,
1961-10-02,0,6,285.5,,,,2,,,
1961-10-03,0,6,274.8,,,,2,,,
1961-10-05,0,6,269.9,,,,2,,,
1961-10-06,0,6,267.0,,,,2,,,
1961-10-07,0,5,276.7,,,,-1,,,
1961-10-08,0,1,272.8,,,,-1,,,
1961-10-09,0,6,291.3,,,,-2,,,
1961-10-10,0,6,265.0,,,,2,,,
1961-10-11,0,1,259.2,,,,6,,,
1961-10-12,0,1,259.2,,,,3,,,
1961-10-13,0,1,270.9,,,,2,,,
1961-10-14,0,1,272.8,,,,2,,,
1961-10-15,0,6,297.2,,,,2,,,
1961-10-16,0,5,267.0,,,,5,,,
1961-10-17,0,1,259.2,,,,2,,,
1961-10-18,0,1,256.2,,,,2,,,
1961-10-19,0,1,246.5,,,,3,,,
1961-10-20,0,6,293.3,,,,2,,,
1961-10-21,0,6,270.9,,,,0,,,
1961-10-22,0,6,291.3,,,,0,,,
1961-10-23,0,5,305.9,,,,0,,,
1961-10-24,0,6,275.7,,,,2,,,
1961-10-25,0,1,273.8,,,,2,,,
1961-10-26,0,1,281.6,,,,2,,,
1961-10-27,0,6,264.0,,,,3,,,
1961-10-29,0,1,255.3,,,,2,,,
1961-10-30,0,1,255.3,,,,2,,,
1961-10-31,0,1,250.4,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-10-01,272,15,29
