*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-01-01,0,1,377.1,,,,3,,,
1961-01-02,0,1,404.3,,,,3,,,
1961-01-03,0,6,325.4,,,,3,,,
1961-01-04,0,1,283.5,,,,6,,,
1961-01-05,0,1,299.1,,,,3,,,
1961-01-06,0,1,302.0,,,,4,,,
1961-01-07,0,1,301.1,,,,3,,,
1961-01-08,0,1,296.2,,,,3,,,
1961-01-09,0,6,343.0,,,,2,,,
1961-01-10,0,5,319.6,,,,0,,,
1961-01-11,0,6,291.3,,,,4,,,
1961-01-12,0,1,311.8,,,,3,,,
1961-01-13,0,1,282.5,,,,3,,,
1961-01-14,0,1,261.1,,,,3,,,
1961-01-15,0,1,257.2,,,,3,,,
1961-01-16,0,1,255.3,,,,3,,,
1961-01-17,0,1,253.3,,,,3,,,
1961-01-18,0,1,261.1,,,,3,,,
1961-01-19,0,1,288.4,,,,3,,,
1961-01-20,0,1,281.6,,,,3,,,
1961-01-21,0,1,291.3,,,,3,,,
1961-01-22,0,1,302.0,,,,3,,,
1961-01-23,0,1,332.2,,,,3,,,
1961-01-24,0,1,305.0,,,,0,,,
1961-01-25,0,1,307.9,,,,5,,,
1961-01-26,0,1,356.6,,,,3,,,
1961-01-27,0,1,321.5,,,,3,,,
1961-01-28,0,1,337.1,,,,3,,,
1961-01-29,0,1,325.4,,,,6,,,
1961-01-30,0,6,356.6,,,,3,,,
1961-01-31,0,1,314.7,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-01-01,308,36,31
