*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-12-01,0,6,317.6,,,,4,,,
1961-12-02,0,1,317.6,,,,2,,,
1961-12-03,0,1,306.9,,,,3,,,
1961-12-04,0,6,350.7,,,,1,,,
1961-12-05,0,1,313.7,,,,2,,,
1961-12-06,0,1,302.0,,,,0,,,
1961-12-07,0,1,328.3,,,,3,,,
1961-12-08,0,1,304.0,,,,3,,,
1961-12-09,0,1,306.9,,,,3,,,
1961-12-10,0,1,312.8,,,,0,,,
1961-12-11,0,1,311.8,,,,3,,,
1961-12-12,0,1,301.1,,,,3,,,
1961-12-13,0,1,285.5,,,,3,,,
1961-12-14,0,1,290.3,,,,0,,,
1961-12-15,0,1,302.0,,,,3,,,
1961-12-16,0,1,297.2,,,,3,,,
1961-12-17,0,7,285.5,,,,5,,,
1961-12-18,0,1,316.6,,,,3,,,
1961-12-19,0,6,336.1,,,,3,,,
1961-12-20,0,1,308.9,,,,2,,,
1961-12-21,0,1,301.1,,,,3,,,
1961-12-22,0,1,385.8,,,,3,,,
1961-12-23,0,1,345.9,,,,3,,,
1961-12-24,0,1,320.5,,,,3,,,
1961-12-25,0,1,356.6,,,,3,,,
1961-12-26,0,1,359.5,,,,3,,,
1961-12-27,0,1,371.2,,,,3,,,
1961-12-28,0,1,391.7,,,,3,,,
1961-12-29,0,1,354.6,,,,3,,,
1961-12-30,0,1,360.5,,,,3,,,
1961-12-31,0,1,342.0,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-12-01,325,29,31
