* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1972-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1972-09-01,0,0,323.8,1.4,9.43,9.57,9.50,3,1.43
1972-09-03,0,0,315.4,0.7,11.83,12.55,12.19,6,1.36
1972-09-04,0,0,311.1,2.2,8.88,11.92,10.40,6,1.45
1972-09-05,0,0,309.7,0.6,8.92,12.67,10.79,6,1.49
1972-09-06,0,0,310.5,1.5,10.40,10.53,10.47,3,1.36
1972-09-07,0,0,311.6,4.7,9.82,12.65,11.23,4,1.43
1972-09-08,0,0,319.6,0.1,13.55,13.68,13.62,3,1.64
1972-09-09,0,0,302.7,0.3,9.80,11.15,10.48,6,1.40
1972-09-10,0,0,296.0,0.6,9.20,9.33,9.27,3,1.55
1972-09-11,0,0,325.3,0.1,12.55,12.60,12.57,2,1.47
1972-09-12,0,0,332.9,1.3,9.78,12.90,11.34,6,1.49
1972-09-13,0,0,328.4,1.6,8.35,12.53,10.44,9,1.62
1972-09-14,0,0,333.4,1.7,8.08,12.45,10.27,6,1.71
1972-09-17,0,0,332.0,1.7,10.02,10.23,10.13,5,1.49
1972-09-20,0,0,330.7,0.1,9.87,10.00,9.93,3,1.54
1972-09-21,0,0,329.1,1.0,8.07,14.23,11.15,9,1.88
1972-09-22,0,0,319.9,1.3,7.95,14.33,11.14,9,1.94
1972-09-24,0,0,314.8,1.5,9.18,9.72,9.45,6,1.67
1972-09-25,0,0,335.7,3.4,7.57,12.57,10.07,6,2.07
1972-09-26,0,0,331.8,1.9,7.37,14.87,11.12,9,2.33
1972-09-27,0,0,312.5,0.8,9.90,11.85,10.88,4,1.59
1972-09-28,0,0,303.2,0.6,10.17,10.60,10.38,6,1.59
1972-09-29,0,0,296.6,2.3,12.35,13.40,12.88,6,1.81
1972-09-30,0,0,303.7,0.6,7.75,8.23,7.99,6,2.36

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1972-09-01,318,12,24

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1972-09-30
