* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1972-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1972-02-01,0,0,346.7,0.0,11.52,11.65,11.58,3,2.32
1972-02-02,0,0,332.2,4.7,9.20,10.58,9.89,6,2.71
1972-02-03,0,0,345.7,2.0,10.32,10.80,10.56,6,2.38
1972-02-05,0,0,362.1,0.9,10.02,11.48,10.75,6,2.34
1972-02-06,0,0,348.5,0.3,9.78,10.43,10.11,6,2.43
1972-02-07,0,0,339.0,0.1,12.40,12.53,12.47,3,2.28
1972-02-08,0,0,389.8,1.5,10.22,10.35,10.28,3,2.32
1972-02-09,0,0,401.2,4.1,10.58,12.73,11.66,6,2.23
1972-02-11,0,0,392.8,2.3,9.55,12.32,10.93,6,2.31
1972-02-13,0,0,413.0,1.3,10.37,11.10,10.73,9,2.10
1972-02-14,0,0,388.1,2.1,14.23,14.37,14.30,3,3.02
1972-02-16,0,0,330.3,1.8,9.25,13.23,11.24,6,2.37
1972-02-17,0,0,351.5,7.9,9.00,10.85,9.93,6,2.31
1972-02-18,0,0,347.7,1.0,12.20,12.33,12.27,3,1.99
1972-02-20,0,0,382.9,0.1,8.85,8.92,8.88,2,2.64
1972-02-21,0,0,374.4,1.8,9.05,12.80,10.93,6,2.23
1972-02-22,0,0,370.4,2.1,9.40,10.95,10.18,6,2.07
1972-02-24,0,0,343.6,0.6,12.22,12.35,12.28,3,1.88
1972-02-25,0,0,341.7,1.1,10.10,10.23,10.17,3,1.95
1972-02-26,0,0,362.1,0.5,10.18,10.63,10.41,6,1.88

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1972-02-01,363,24,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1972-02-26
