#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-17,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-02-01,0,5,401.7,4.2,9.30,11.80,10.42,12,2.650,
2021-02-03,0,4,362.6,6.6,8.37,11.60,9.91,10,2.652,
2021-02-04,0,4,383.9,8.9,8.88,11.92,10.45,18,2.597,
2021-02-05,0,4,354.2,2.4,8.33,11.98,10.04,12,2.627,
2021-02-06,0,0,350.9,0.1,8.25,8.27,8.26,2,2.936,
2021-02-07,0,4,355.6,2.8,9.33,11.22,10.16,10,2.432,
2021-02-08,0,4,338.3,7.3,8.60,12.03,10.28,10,2.522,
2021-02-09,0,3,345.7,5.2,9.00,12.03,10.34,11,2.446,
2021-02-11,0,4,382.9,9.5,8.57,11.67,9.97,18,2.408,
2021-02-13,0,0,382.6,4.5,8.87,8.90,8.88,2,2.406,
2021-02-14,0,4,446.9,2.0,8.88,11.40,10.07,10,2.272,
2021-02-15,0,0,424.9,9.2,8.87,11.92,10.13,6,2.344,
2021-02-16,0,0,424.3,1.3,11.98,12.02,12.00,3,2.495,
2021-02-17,0,3,420.1,7.4,7.95,11.95,9.95,12,2.290,
2021-02-18,0,0,437.3,11.3,8.90,12.47,10.61,13,2.220,
2021-02-19,0,0,396.1,5.9,9.07,11.95,10.39,10,2.171,
2021-02-20,0,4,414.5,3.6,8.82,11.12,9.81,10,2.126,
2021-02-21,0,0,344.8,4.0,11.38,11.98,11.68,4,2.245,
2021-02-22,0,0,304.6,1.4,8.33,12.40,10.48,12,2.196,
2021-02-23,0,4,314.7,2.7,8.50,12.50,10.52,12,2.148,
2021-02-24,0,4,379.4,5.0,8.40,11.92,9.95,14,2.088,
2021-02-25,0,0,311.7,1.8,7.97,12.58,10.24,21,2.137,
2021-02-26,0,0,285.8,1.9,8.28,12.55,10.48,12,2.102,
2021-02-27,0,2,408.3,0.0,10.92,10.92,10.92,1,1.942,
2021-02-28,0,4,384.5,2.9,7.77,9.48,8.63,10,2.104,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-02-01,374.3,43.5,25
