#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-08,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-09-01,0,0,328.3,1.1,10.15,10.42,10.28,6,1.352,
2021-09-02,0,0,333.9,4.3,10.38,10.70,10.52,5,1.369,
2021-09-03,0,0,303.7,3.2,6.73,12.30,9.52,14,1.523,
2021-09-04,0,0,301.0,2.0,7.82,13.05,10.04,11,1.485,
2021-09-05,0,0,322.5,4.7,7.28,13.10,9.96,10,1.585,
2021-09-06,0,0,331.8,0.7,6.78,11.88,9.33,4,1.725,
2021-09-07,0,0,330.5,0.7,6.72,10.90,8.85,10,1.545,
2021-09-08,0,0,310.9,1.9,6.35,10.82,8.05,15,1.708,
2021-09-09,0,0,298.2,2.7,7.78,13.87,11.01,21,1.696,
2021-09-10,0,0,286.9,1.7,6.10,14.00,10.39,20,1.788,
2021-09-11,0,0,287.0,0.7,7.95,12.88,10.37,14,1.566,
2021-09-12,0,0,282.2,1.1,7.95,12.98,10.66,14,1.635,
2021-09-13,0,0,282.1,1.5,6.40,12.85,9.74,14,1.686,
2021-09-14,0,0,282.4,2.6,6.80,12.85,9.47,12,1.667,
2021-09-15,0,0,272.7,2.8,6.23,13.00,9.91,18,1.760,
2021-09-16,0,0,274.7,2.5,7.72,13.58,10.48,22,1.715,
2021-09-17,0,0,277.8,2.3,5.93,5.97,5.95,2,2.723,
2021-09-18,0,5,310.9,9.3,9.52,13.52,11.33,16,1.724,
2021-09-19,0,0,299.1,2.1,7.78,9.65,8.72,2,1.634,
2021-09-20,0,4,296.4,2.7,7.02,12.82,9.97,14,1.754,
2021-09-21,0,4,300.2,3.4,6.62,12.70,9.82,14,1.776,
2021-09-22,0,4,306.5,4.3,7.17,12.42,9.81,21,1.730,
2021-09-23,0,5,318.2,4.4,7.87,11.90,12.10,11,1.650,
2021-09-24,0,0,330.4,2.6,12.18,13.12,12.79,3,2.232,
2021-09-25,0,0,285.0,0.5,10.33,10.38,10.36,4,1.612,
2021-09-26,0,0,286.6,2.0,8.68,13.32,11.24,15,1.898,
2021-09-27,0,0,284.5,1.0,7.30,13.22,9.42,12,1.969,
2021-09-28,0,0,298.1,1.6,8.93,9.80,9.51,3,1.651,
2021-09-29,0,0,276.7,0.4,6.88,7.82,7.35,4,2.094,
2021-09-30,0,0,278.2,2.8,10.97,12.90,11.78,8,1.974,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-09-01,299.2,19.3,30
