#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-17,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-01-01,0,5,288.8,1.9,8.97,10.97,9.92,10,3.479,
2021-01-02,0,0,287.1,2.9,9.03,10.83,9.87,10,3.430,
2021-01-03,0,7,266.2,3.4,8.73,11.13,9.95,12,3.509,
2021-01-04,0,5,259.9,1.2,9.53,11.00,10.34,10,3.390,
2021-01-05,0,5,264.1,2.3,9.52,11.33,10.42,12,3.416,
2021-01-06,0,6,301.9,10.8,8.42,11.48,9.81,10,3.579,
2021-01-07,0,7,318.4,3.9,9.07,11.18,10.10,15,3.367,
2021-01-08,0,4,306.8,1.8,9.05,11.15,9.98,8,3.352,
2021-01-09,0,0,289.3,0.8,11.48,11.52,11.50,3,3.654,
2021-01-10,0,4,301.8,2.7,8.93,11.07,9.97,10,3.306,
2021-01-11,0,5,300.4,4.0,8.93,11.52,10.14,14,3.296,
2021-01-13,0,4,299.1,3.0,8.53,11.53,9.91,12,3.325,
2021-01-14,0,5,328.5,4.3,9.05,11.73,10.37,15,3.279,
2021-01-15,0,0,325.1,11.2,8.63,10.95,10.17,3,3.278,
2021-01-17,0,0,348.8,1.2,8.90,11.13,9.95,9,3.094,
2021-01-18,0,0,338.2,2.8,9.25,11.02,10.18,12,3.033,
2021-01-20,0,0,346.3,4.8,8.47,11.55,10.13,10,3.096,
2021-01-21,0,0,313.6,6.4,9.10,11.95,10.53,12,3.090,
2021-01-22,0,0,316.5,9.2,10.27,11.93,11.08,6,3.066,
2021-01-23,0,0,310.3,6.0,8.28,11.90,9.98,13,3.134,
2021-01-24,0,5,356.6,3.2,9.10,11.07,10.07,10,2.862,
2021-01-25,0,5,346.1,5.7,8.83,11.53,10.22,12,2.881,
2021-01-26,0,4,368.5,2.1,9.17,11.13,10.11,10,2.802,
2021-01-27,0,3,319.8,2.6,8.67,11.77,10.06,16,2.868,
2021-01-28,0,5,360.7,4.2,9.10,12.32,10.91,15,2.944,
2021-01-29,0,0,372.2,0.6,11.75,11.78,11.77,3,3.034,
2021-01-30,0,4,392.8,11.1,8.32,11.83,10.10,10,2.822,
2021-01-31,0,0,353.4,1.3,9.98,11.00,10.48,6,2.609,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-01-01,320.8,34.2,28
