#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-08,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-11-01,0,0,273.7,0.8,10.65,11.77,11.24,9,2.655,
2021-11-02,0,7,301.7,4.4,7.73,11.63,9.52,11,2.618,
2021-11-03,0,5,286.9,8.0,7.90,11.62,9.71,10,2.603,
2021-11-04,0,0,256.2,0.8,9.92,10.00,9.96,3,2.419,
2021-11-06,0,0,284.7,3.6,9.82,12.05,11.10,7,2.852,
2021-11-07,0,0,277.1,2.8,8.18,10.93,9.88,12,2.596,
2021-11-08,0,5,296.8,3.1,10.08,11.98,11.07,15,2.864,
2021-11-09,0,0,326.8,1.7,9.72,11.23,10.45,7,2.675,
2021-11-10,0,0,286.0,3.8,8.27,11.10,9.51,8,2.740,
2021-11-11,0,0,277.9,1.5,8.13,9.82,9.22,10,2.694,
2021-11-13,0,0,275.4,1.6,8.92,11.03,11.74,12,2.748,
2021-11-14,0,7,290.1,1.4,8.88,10.92,9.83,12,2.803,
2021-11-15,0,0,273.5,1.7,8.92,9.80,9.35,6,2.772,
2021-11-16,0,0,249.1,0.5,9.12,11.03,10.11,8,2.864,
2021-11-17,0,0,270.8,1.6,8.93,11.53,12.11,13,2.946,
2021-11-18,0,0,274.2,1.6,8.17,10.32,9.16,7,2.972,
2021-11-19,0,5,323.4,3.9,9.95,11.53,10.79,7,3.114,
2021-11-20,0,0,263.6,1.4,9.85,11.70,10.86,6,3.212,
2021-11-21,0,4,294.1,1.8,9.32,11.52,10.33,15,3.070,
2021-11-22,0,0,283.8,5.5,10.53,11.58,10.97,8,3.251,
2021-11-23,0,0,301.1,0.9,8.07,8.08,8.07,2,3.518,
2021-11-24,0,0,307.9,0.1,8.10,8.12,8.11,2,3.537,
2021-11-25,0,5,310.7,4.3,8.62,11.48,10.16,15,3.231,
2021-11-26,0,0,286.2,5.0,8.15,11.48,9.85,12,3.298,
2021-11-27,0,0,293.0,3.6,9.15,11.00,10.25,9,3.211,
2021-11-28,0,7,299.8,3.8,9.20,11.05,10.16,17,3.217,
2021-11-29,0,5,340.7,8.2,9.33,11.12,10.25,15,3.257,
2021-11-30,0,4,350.4,9.6,8.18,11.35,9.61,11,3.429,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-11-01,291.3,23.7,28
