#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-08,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-08-01,0,0,302.6,3.7,6.05,8.52,7.16,10,1.499,
2021-08-03,0,0,337.7,2.8,6.67,9.45,8.10,10,1.343,
2021-08-04,0,0,330.4,1.5,7.18,10.50,8.95,10,1.276,
2021-08-06,0,0,316.6,2.0,9.15,11.10,10.12,4,1.230,
2021-08-07,0,0,312.7,2.3,6.90,9.83,8.30,12,1.335,
2021-08-08,0,0,296.1,0.9,11.03,14.88,12.96,15,1.584,
2021-08-09,0,0,305.6,1.4,11.07,12.87,11.84,9,1.336,
2021-08-11,0,0,301.7,3.4,7.43,12.25,9.62,12,1.314,
2021-08-12,0,0,310.7,2.7,8.10,14.08,10.86,18,1.393,
2021-08-13,0,0,308.0,3.6,6.53,13.12,9.27,16,1.395,
2021-08-14,0,0,299.1,2.1,7.82,12.82,10.21,15,1.343,
2021-08-15,0,0,297.2,1.5,6.42,8.77,7.51,8,1.506,
2021-08-16,0,0,303.3,1.8,6.45,13.32,9.75,16,1.428,
2021-08-17,0,0,297.4,1.0,7.43,11.88,9.67,14,1.331,
2021-08-18,0,4,314.5,8.4,6.17,12.53,9.72,14,1.402,
2021-08-19,0,0,308.3,2.9,8.62,14.30,11.18,13,1.457,
2021-08-20,0,0,307.5,3.8,6.63,13.05,9.92,17,1.452,
2021-08-21,0,0,295.3,2.5,6.12,8.68,7.31,10,1.603,
2021-08-22,0,0,307.4,1.1,7.77,11.55,9.39,11,1.347,
2021-08-23,0,0,305.4,0.8,7.33,12.83,9.95,12,1.426,
2021-08-24,0,0,299.7,1.5,7.67,12.15,10.18,16,1.372,
2021-08-25,0,0,312.5,0.3,11.35,11.38,11.37,2,1.370,
2021-08-26,0,5,367.0,14.6,8.42,13.68,11.05,15,1.473,
2021-08-27,0,0,307.2,1.5,6.12,12.32,9.16,13,1.515,
2021-08-28,0,0,302.3,2.2,7.95,13.25,9.94,16,1.425,
2021-08-29,0,0,295.8,1.6,8.77,10.78,10.05,11,1.342,
2021-08-31,0,0,311.1,3.3,6.73,12.88,9.68,10,1.583,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-08-01,309.4,15.1,27
