#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-08,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-10-01,0,0,275.1,3.0,6.50,12.70,9.64,16,1.991,
2021-10-02,0,0,296.8,1.5,11.57,13.05,12.34,8,2.236,
2021-10-03,0,0,295.5,2.4,7.75,12.37,12.03,15,1.995,
2021-10-05,0,0,286.3,1.2,7.13,12.78,9.97,14,2.016,
2021-10-06,0,0,292.0,1.8,6.95,12.63,9.64,11,2.090,
2021-10-07,0,0,302.8,2.9,7.53,12.20,9.89,14,1.989,
2021-10-08,0,0,291.8,2.5,12.08,12.85,18.26,8,2.367,
2021-10-09,0,0,268.3,0.8,9.40,12.83,11.02,10,2.049,
2021-10-10,0,0,282.9,1.2,10.82,12.43,11.61,8,2.146,
2021-10-11,0,0,300.5,1.8,6.88,12.62,9.81,14,2.157,
2021-10-12,0,0,294.8,1.6,7.55,10.92,8.93,14,2.017,
2021-10-13,0,4,279.1,3.0,6.92,12.57,9.80,14,2.377,
2021-10-14,0,0,309.5,0.3,7.68,9.50,8.59,6,2.053,
2021-10-15,0,0,300.9,2.7,7.87,11.50,9.74,12,2.069,
2021-10-16,0,0,295.2,3.5,9.43,12.67,11.33,11,2.315,
2021-10-17,0,0,299.2,1.1,7.75,9.45,8.51,5,2.133,
2021-10-18,0,4,304.8,1.2,6.32,6.97,6.63,6,3.192,
2021-10-19,0,0,303.7,5.0,7.08,12.33,9.52,12,2.313,
2021-10-20,0,0,288.9,5.1,7.02,11.08,8.92,10,2.277,
2021-10-21,0,0,256.0,2.8,7.17,10.13,8.71,8,2.257,
2021-10-22,0,0,266.3,4.1,8.08,12.77,10.06,20,2.336,
2021-10-23,0,0,307.1,4.3,8.22,12.43,10.04,14,2.322,
2021-10-24,0,0,311.1,7.6,9.17,11.10,10.13,4,2.234,
2021-10-25,0,0,270.3,1.9,7.88,11.45,9.75,15,2.320,
2021-10-26,0,0,261.1,1.7,7.40,11.95,9.68,10,2.454,
2021-10-27,0,0,280.9,6.6,8.80,10.25,9.47,9,2.237,
2021-10-28,0,0,254.7,1.0,10.17,10.57,10.44,4,2.286,
2021-10-29,0,0,245.7,1.2,7.38,9.03,8.22,6,2.549,
2021-10-30,0,7,270.3,2.1,7.92,11.42,9.54,18,2.433,
2021-10-31,0,0,252.0,0.9,9.82,11.80,10.80,8,2.514,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-10-01,284.8,18.8,30
