#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-17,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-03-01,0,3,414.9,5.1,7.60,12.55,10.27,15,2.076,
2021-03-02,0,4,352.3,4.5,7.77,12.57,10.22,16,2.073,
2021-03-03,0,0,348.9,2.7,8.37,12.12,10.32,12,1.941,
2021-03-04,0,0,322.2,4.6,7.35,10.18,8.68,15,2.054,
2021-03-05,0,3,311.8,4.1,7.92,12.82,10.25,14,1.974,
2021-03-06,0,0,445.7,2.9,10.00,10.57,10.28,4,1.774,
2021-03-07,0,4,388.0,3.2,8.20,11.10,9.56,8,1.861,
2021-03-08,0,0,406.5,3.7,9.42,11.43,10.14,8,1.776,
2021-03-09,0,0,418.4,3.0,12.05,13.13,12.59,4,2.209,
2021-03-10,0,0,423.9,2.0,8.32,12.70,10.42,14,1.846,
2021-03-11,0,0,379.5,8.5,7.77,13.17,10.57,24,1.960,
2021-03-12,0,4,381.6,16.3,7.42,12.13,9.61,13,1.851,
2021-03-13,0,0,381.1,1.3,10.43,11.63,10.92,10,1.705,
2021-03-15,0,6,393.1,14.0,7.32,13.05,9.97,15,1.876,
2021-03-16,0,0,432.0,3.3,7.48,12.08,9.70,10,1.790,
2021-03-17,0,4,430.2,3.3,7.97,12.87,10.03,16,1.756,
2021-03-18,0,0,419.9,1.6,7.72,7.73,7.72,2,1.949,
2021-03-19,0,0,429.0,0.8,12.28,12.72,12.50,6,1.944,
2021-03-20,0,0,462.1,5.2,9.97,11.18,10.56,5,1.586,
2021-03-21,0,0,382.1,4.1,10.27,12.02,11.08,9,1.620,
2021-03-22,0,3,343.9,5.4,7.12,13.10,9.92,15,1.774,
2021-03-23,0,0,415.6,5.8,7.22,12.08,9.62,12,1.684,
2021-03-25,0,0,363.2,2.4,8.42,13.75,11.04,21,1.721,
2021-03-26,0,0,383.8,2.4,7.00,12.92,10.04,14,1.695,
2021-03-27,0,0,380.4,3.4,9.65,12.05,10.77,10,1.536,
2021-03-29,0,0,364.1,0.9,11.20,12.07,11.63,4,1.589,
2021-03-30,0,0,373.8,4.2,7.77,11.97,9.97,10,1.548,
2021-03-31,0,3,353.1,3.5,7.43,12.85,9.68,20,1.584,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-03-01,389.3,37.0,28
