#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-17,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-05-03,0,0,355.9,7.9,6.27,12.70,9.09,10,1.407,
2021-05-05,0,0,353.4,4.5,7.02,12.82,10.03,15,1.326,
2021-05-06,0,3,381.9,15.7,6.40,12.88,9.80,14,1.345,
2021-05-07,0,0,376.0,3.1,9.42,13.42,12.11,11,1.453,
2021-05-08,0,0,386.0,5.4,9.65,9.67,9.66,2,1.194,
2021-05-09,0,0,392.5,12.2,9.05,14.02,11.85,9,1.420,
2021-05-10,0,0,338.9,2.3,6.97,14.88,10.85,24,1.447,
2021-05-13,0,0,367.3,0.6,6.62,6.65,6.63,2,1.552,
2021-05-14,0,0,362.7,6.4,7.25,11.90,10.04,6,1.294,
2021-05-15,0,0,365.8,5.0,7.55,9.15,11.06,9,1.250,
2021-05-16,0,0,339.0,4.4,8.57,13.77,11.59,13,1.340,
2021-05-17,0,0,333.9,0.8,9.07,9.07,9.07,2,1.184,
2021-05-19,0,0,340.4,1.3,9.97,10.23,10.15,4,1.161,
2021-05-20,0,0,332.7,0.0,11.18,11.18,11.18,1,1.203,
2021-05-21,0,0,342.1,4.0,6.65,12.82,9.84,14,1.275,
2021-05-22,0,0,336.8,3.5,7.02,10.40,8.66,14,1.233,
2021-05-23,0,0,336.4,2.4,8.72,12.95,11.34,10,1.277,
2021-05-24,0,0,358.4,6.7,9.88,12.87,11.56,6,1.268,
2021-05-26,0,4,334.6,22.5,6.68,12.15,9.27,19,1.246,
2021-05-28,0,3,327.4,6.2,7.13,11.93,9.64,14,1.217,
2021-05-29,0,0,353.7,3.6,9.18,10.32,9.77,8,1.144,
2021-05-31,0,3,361.1,7.8,6.58,12.92,9.92,13,1.280,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-05-01,353.5,19.0,22
