#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-08,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-12-01,0,4,328.3,3.2,8.27,11.27,9.75,10,3.413,
2021-12-02,0,4,289.9,9.0,8.03,11.43,9.88,14,3.434,
2021-12-03,0,5,323.6,17.7,8.27,9.88,9.10,9,3.410,
2021-12-04,0,0,307.5,1.5,10.15,11.00,10.55,11,3.388,
2021-12-05,0,0,286.3,1.8,8.93,10.90,9.94,10,3.369,
2021-12-06,0,7,307.7,3.7,9.03,10.80,9.86,15,3.369,
2021-12-07,0,4,354.2,8.1,8.60,11.05,9.86,10,3.479,
2021-12-08,0,5,343.2,7.3,8.92,11.03,10.04,10,3.454,
2021-12-09,0,5,340.2,6.4,8.72,10.50,9.55,10,3.443,
2021-12-10,0,5,333.6,8.5,8.67,11.07,9.86,15,3.530,
2021-12-11,0,5,396.1,15.7,9.22,10.32,9.78,12,3.411,
2021-12-12,0,7,372.6,16.1,9.73,10.72,10.18,12,3.448,
2021-12-13,0,5,335.7,11.9,9.28,11.00,10.19,12,3.518,
2021-12-15,0,4,320.7,2.9,9.00,10.97,9.97,13,3.534,
2021-12-16,0,5,278.4,11.6,8.37,9.02,8.69,4,3.813,
2021-12-17,0,5,304.0,5.4,8.78,10.98,10.04,13,3.599,
2021-12-18,0,5,336.7,1.1,10.45,10.67,10.57,6,3.551,
2021-12-20,0,0,358.9,12.6,9.62,10.82,10.22,6,3.551,
2021-12-21,2,0,389.5,19.8,10.07,10.93,10.44,7,3.543,
2021-12-22,0,0,339.2,5.2,9.40,10.82,10.23,6,3.557,
2021-12-23,0,0,306.5,0.3,9.68,10.43,10.04,6,3.475,
2021-12-24,0,4,318.5,4.0,8.67,11.02,9.95,16,3.611,
2021-12-25,0,6,305.5,5.5,10.17,10.80,10.47,9,3.517,
2021-12-26,0,0,320.8,0.9,10.02,10.63,10.32,7,3.477,
2021-12-27,0,5,348.1,3.7,9.02,11.03,10.01,15,3.546,
2021-12-28,0,4,319.2,3.1,8.97,10.95,9.97,10,3.530,
2021-12-29,0,4,355.1,2.1,8.93,10.98,10.01,10,3.527,
2021-12-30,0,5,345.1,4.1,8.48,10.33,9.44,11,3.578,
2021-12-31,0,6,334.6,5.8,8.65,11.10,9.95,15,3.543,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-12-01,331.0,28.2,29
