#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-17,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-06-01,0,0,345.9,2.6,8.43,10.63,9.47,8,1.157,
2021-06-02,0,3,341.5,9.9,7.37,12.87,9.67,20,1.220,
2021-06-03,0,0,324.8,2.6,7.00,13.57,10.18,17,1.287,
2021-06-04,0,0,328.5,2.4,7.78,12.02,10.22,8,1.198,
2021-06-05,0,0,326.8,1.8,6.80,10.10,8.42,12,1.220,
2021-06-06,0,0,336.4,2.3,11.72,13.45,12.41,9,1.314,
2021-06-07,0,0,324.1,2.5,10.93,12.88,11.91,6,1.248,
2021-06-08,0,0,341.4,4.3,7.40,8.72,11.05,22,1.217,
2021-06-09,0,0,336.6,2.1,6.82,11.83,8.81,10,1.245,
2021-06-11,0,0,364.0,1.5,10.03,12.85,11.48,8,1.215,
2021-06-12,0,0,353.8,2.5,7.05,10.65,8.92,14,1.190,
2021-06-13,0,0,354.9,10.6,9.27,12.23,11.16,7,1.201,
2021-06-14,0,0,355.6,2.8,6.30,12.77,9.76,14,1.244,
2021-06-16,0,0,345.3,2.4,7.10,13.63,10.97,12,1.267,
2021-06-17,0,0,335.0,5.2,7.12,13.63,10.30,21,1.256,
2021-06-18,0,0,318.9,2.7,6.37,11.90,9.24,13,1.220,
2021-06-19,0,0,315.3,1.6,7.43,10.08,8.83,12,1.176,
2021-06-20,0,0,308.8,3.3,6.80,13.43,10.34,14,1.241,
2021-06-21,0,0,311.7,1.7,6.63,12.83,9.85,14,1.232,
2021-06-22,0,0,312.4,5.4,7.45,12.08,9.78,16,1.175,
2021-06-23,0,0,319.0,5.8,6.67,13.07,9.62,16,1.252,
2021-06-24,0,0,324.9,2.3,7.33,14.73,11.21,21,1.312,
2021-06-26,0,0,312.6,2.9,6.07,9.33,7.22,10,1.383,
2021-06-27,0,0,315.1,3.3,8.73,13.22,11.31,7,1.259,
2021-06-28,0,0,343.4,2.7,8.17,12.78,11.00,8,1.229,
2021-06-29,0,0,351.1,2.7,7.62,12.47,9.92,9,1.226,
2021-06-30,0,0,330.3,2.4,7.02,12.57,9.55,12,1.234,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-06-01,332.5,15.8,27
