* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-01,9,0,480.0,,,,,20,,0
1994-03-02,9,0,450.0,,,,,21,,0
1994-03-03,9,0,442.0,,,,,20,,0
1994-03-04,9,0,476.0,,,,,16,,0
1994-03-05,9,0,486.0,,,,,22,,0
1994-03-06,9,0,496.0,,,,,22,,0
1994-03-07,9,0,490.0,,,,,25,,0
1994-03-08,9,0,479.0,,,,,25,,0
1994-03-09,9,0,460.0,,,,,20,,0
1994-03-10,9,0,451.0,,,,,20,,0
1994-03-11,9,0,454.0,,,,,24,,0
1994-03-12,9,0,430.0,,,,,26,,0
1994-03-13,9,0,406.0,,,,,19,,0
1994-03-14,9,0,397.0,,,,,22,,0
1994-03-16,9,0,460.0,,,,,23,,0
1994-03-17,9,0,438.0,,,,,23,,0
1994-03-18,9,0,404.0,,,,,23,,0
1994-03-20,9,0,454.0,,,,,25,,0
1994-03-21,9,0,463.0,,,,,27,,0
1994-03-22,9,0,408.0,,,,,27,,0
1994-03-23,9,0,423.0,,,,,27,,0
1994-03-24,9,0,456.0,,,,,29,,0
1994-03-25,9,0,496.0,,,,,29,,0
1994-03-26,9,0,512.0,,,,,24,,0
1994-03-27,9,0,510.0,,,,,29,,0
1994-03-28,9,0,488.0,,,,,19,,0
1994-03-29,9,0,470.0,,,,,32,,0
1994-03-30,9,0,466.0,,,,,33,,0
1994-03-31,9,0,487.0,,,,,32,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,460,32,29
