* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,0,455.0,,,,,34,,0
1994-04-02,9,0,424.0,,,,,33,,0
1994-04-03,9,0,421.0,,,,,30,,0
1994-04-04,9,0,437.0,,,,,4,,0
1994-04-05,9,0,498.0,,,,,18,,0
1994-04-06,9,0,510.0,,,,,33,,0
1994-04-08,9,0,489.0,,,,,23,,0
1994-04-09,9,0,471.0,,,,,32,,0
1994-04-10,9,0,414.0,,,,,25,,0
1994-04-11,9,0,413.0,,,,,20,,0
1994-04-12,9,0,414.0,,,,,20,,0
1994-04-13,9,0,462.0,,,,,17,,0
1994-04-14,9,0,446.0,,,,,30,,0
1994-04-15,9,0,444.0,,,,,28,,0
1994-04-16,9,0,464.0,,,,,18,,0
1994-04-17,9,0,431.0,,,,,37,,0
1994-04-18,9,0,406.0,,,,,38,,0
1994-04-19,9,0,391.0,,,,,36,,0
1994-04-20,9,0,405.0,,,,,35,,0
1994-04-21,9,0,404.0,,,,,37,,0
1994-04-22,9,0,386.0,,,,,36,,0
1994-04-23,9,0,397.0,,,,,34,,0
1994-04-24,9,0,410.0,,,,,34,,0
1994-04-25,9,0,424.0,,,,,34,,0
1994-04-26,9,0,437.0,,,,,39,,0
1994-04-28,9,0,411.0,,,,,14,,0
1994-04-29,9,0,400.0,,,,,39,,0
1994-04-30,9,0,393.0,,,,,40,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,431,33,28
