
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-06-30,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-01,0,0,354.0,,,,6
2009-05-02,0,9,341.0,,,,6
2009-05-03,0,9,358.0,,,,7
2009-05-04,0,0,372.0,,,,6
2009-05-05,0,0,372.0,,,,-1
2009-05-06,0,0,399.0,,,,6
2009-05-07,0,0,378.0,,,,6
2009-05-08,0,9,346.0,,,,6
2009-05-09,0,0,323.0,,,,-1
2009-05-10,0,9,325.0,,,,6
2009-05-11,0,9,348.0,,,,6
2009-05-12,0,9,328.0,,,,-1
2009-05-13,0,9,365.0,,,,-1
2009-05-14,0,9,463.0,,,,0
2009-05-15,0,0,396.0,,,,6
2009-05-16,0,9,373.0,,,,6
2009-05-17,0,9,323.0,,,,-1
2009-05-18,0,9,380.0,,,,6
2009-05-19,0,0,389.0,,,,-1
2009-05-20,0,0,419.0,,,,-1
2009-05-21,0,0,387.0,,,,-1
2009-05-22,0,9,357.0,,,,-3
2009-05-23,0,4,402.0,,,,-1
2009-05-24,0,0,372.0,,,,8
2009-05-25,0,0,382.0,,,,6
2009-05-26,0,0,379.0,,,,6
2009-05-27,0,9,382.0,,,,6
2009-05-28,0,0,373.0,,,,-1
2009-05-29,0,9,325.0,,,,6
2009-05-30,0,9,315.0,,,,-1

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-05-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,367.5,32.4,30
