
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-11,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-02-01,0,9,332.0,,,,1
2009-02-02,0,9,362.0,,,,5
2009-02-03,0,9,385.0,,,,3
2009-02-04,0,0,349.0,,,,3
2009-02-06,0,9,441.0,,,,3
2009-02-07,0,9,424.0,,,,3
2009-02-08,0,9,467.0,,,,3
2009-02-09,0,0,386.0,,,,5
2009-02-10,0,0,371.0,,,,5
2009-02-11,0,9,417.0,,,,3
2009-02-12,0,0,419.0,,,,3
2009-02-13,0,4,338.0,,,,5
2009-02-14,0,9,387.0,,,,5
2009-02-15,0,0,391.0,,,,5
2009-02-17,0,9,395.0,,,,2
2009-02-18,0,0,437.0,,,,0
2009-02-19,0,9,441.0,,,,0
2009-02-20,0,5,405.0,,,,3
2009-02-22,0,9,387.0,,,,3
2009-02-23,0,9,353.0,,,,3
2009-02-24,0,9,380.0,,,,3
2009-02-25,0,9,415.0,,,,3
2009-02-26,0,9,410.0,,,,4
2009-02-27,0,9,405.0,,,,4
2009-02-28,0,0,400.0,,,,3

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,395.9,33.7,25
