
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-11-30,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-10-01,0,0,306.0,,,,3
2009-10-02,0,3,281.0,,,,-1
2009-10-03,0,0,278.0,,,,6
2009-10-04,0,0,284.0,,,,-1
2009-10-05,0,0,298.0,,,,6
2009-10-06,0,9,301.0,,,,3
2009-10-07,0,9,301.0,,,,4
2009-10-08,0,4,290.0,,,,-1
2009-10-09,0,9,320.0,,,,3
2009-10-10,0,9,343.0,,,,2
2009-10-11,0,6,350.0,,,,-1
2009-10-12,0,0,311.0,,,,2
2009-10-13,0,0,312.0,,,,-1
2009-10-14,0,0,310.0,,,,3
2009-10-15,0,9,304.0,,,,-1
2009-10-16,0,0,311.0,,,,3
2009-10-17,0,0,339.0,,,,2
2009-10-18,0,9,327.0,,,,2
2009-10-19,0,0,322.0,,,,-1
2009-10-20,0,9,322.0,,,,-1
2009-10-21,0,9,317.0,,,,5
2009-10-22,0,4,317.0,,,,2
2009-10-23,0,9,318.0,,,,2
2009-10-24,0,0,300.0,,,,2
2009-10-25,0,0,273.0,,,,2
2009-10-26,0,4,280.0,,,,2
2009-10-27,0,5,292.0,,,,2
2009-10-28,0,0,291.0,,,,2
2009-10-29,0,9,290.0,,,,2
2009-10-30,0,9,313.0,,,,2
2009-10-31,0,9,321.0,,,,2
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,307.2,19.2,31
