
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-05-31,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-01,0,0,418.0,,,,-2
2009-04-02,0,0,429.0,,,,5
2009-04-03,0,0,416.0,,,,5
2009-04-04,0,9,418.0,,,,5
2009-04-05,0,0,435.0,,,,0
2009-04-06,0,9,437.0,,,,0
2009-04-07,0,0,439.0,,,,5
2009-04-08,0,0,425.0,,,,0
2009-04-09,0,0,394.0,,,,5
2009-04-10,0,9,393.0,,,,1
2009-04-11,0,0,369.0,,,,5
2009-04-12,0,9,343.0,,,,5
2009-04-13,0,0,355.0,,,,5
2009-04-14,0,9,344.0,,,,0
2009-04-15,0,4,384.0,,,,2
2009-04-16,0,0,404.0,,,,5
2009-04-17,0,0,440.0,,,,5
2009-04-18,0,9,442.0,,,,0
2009-04-19,0,9,364.0,,,,5
2009-04-20,0,9,351.0,,,,5
2009-04-22,0,9,368.0,,,,1
2009-04-23,0,5,407.0,,,,7
2009-04-24,0,0,382.0,,,,5
2009-04-25,0,9,364.0,,,,0
2009-04-27,0,9,403.0,,,,5
2009-04-28,0,0,428.0,,,,0
2009-04-29,0,0,408.0,,,,-1
2009-04-30,0,0,378.0,,,,6

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,397.8,31.7,28
