
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-08-25,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-07-01,0,4,321.0,,,,6
2009-07-02,0,4,345.0,,,,6
2009-07-03,0,4,355.0,,,,6
2009-07-04,0,4,373.0,,,,6
2009-07-05,0,9,360.0,,,,-1
2009-07-06,0,9,346.0,,,,6
2009-07-07,0,0,333.0,,,,-1
2009-07-08,0,9,357.0,,,,7
2009-07-09,0,9,312.0,,,,6
2009-07-10,0,5,326.0,,,,-3
2009-07-11,0,4,361.0,,,,6
2009-07-12,0,9,323.0,,,,6
2009-07-14,0,9,307.0,,,,6
2009-07-15,0,4,327.0,,,,0
2009-07-16,0,9,329.0,,,,6
2009-07-17,0,9,327.0,,,,6
2009-07-18,0,4,321.0,,,,-3
2009-07-20,0,9,321.0,,,,6
2009-07-21,0,9,316.0,,,,8
2009-07-22,0,5,342.0,,,,-1
2009-07-23,0,0,325.0,,,,0
2009-07-24,0,9,325.0,,,,-1
2009-07-27,0,4,311.0,,,,1
2009-07-28,0,9,338.0,,,,2
2009-07-29,0,9,306.0,,,,-1
2009-07-30,0,9,310.0,,,,0
2009-07-31,0,9,305.0,,,,6

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-07-01,330.4,18.8,27
