
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-12,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-01-01,0,9,408.0,,,,3
2009-01-02,0,9,404.0,,,,3
2009-01-03,0,4,379.0,,,,4
2009-01-04,0,9,368.0,,,,4
2009-01-05,0,9,417.0,,,,3
2009-01-07,0,9,392.0,,,,4
2009-01-08,0,0,364.0,,,,3
2009-01-09,0,4,387.0,,,,3
2009-01-10,0,4,406.0,,,,3
2009-01-11,0,4,418.0,,,,3
2009-01-13,0,9,379.0,,,,3
2009-01-14,0,9,352.0,,,,3
2009-01-15,0,9,386.0,,,,4
2009-01-16,0,0,368.0,,,,1
2009-01-17,0,0,415.0,,,,3
2009-01-18,0,0,360.0,,,,3
2009-01-19,0,2,385.0,,,,1
2009-01-21,0,9,349.0,,,,1
2009-01-22,0,0,350.0,,,,4
2009-01-24,0,0,371.0,,,,1
2009-01-25,0,0,373.0,,,,3
2009-01-26,0,9,400.0,,,,1
2009-01-27,0,0,439.0,,,,1
2009-01-28,0,0,344.0,,,,3
2009-01-29,0,0,379.0,,,,1
2009-01-30,0,0,349.0,,,,4
2009-01-31,0,9,330.0,,,,3

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,380.4,26.8,27
