
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-01-20,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-12-01,0,0,333.0,,,,2
2009-12-02,0,9,331.0,,,,2
2009-12-03,0,5,305.0,,,,2
2009-12-04,0,0,325.0,,,,2
2009-12-05,0,9,293.0,,,,1
2009-12-06,0,9,375.0,,,,2
2009-12-07,0,9,397.0,,,,3
2009-12-08,0,9,367.0,,,,5
2009-12-09,0,9,340.0,,,,2
2009-12-10,0,0,323.0,,,,2
2009-12-11,0,0,311.0,,,,2
2009-12-13,0,9,323.0,,,,2
2009-12-14,0,9,348.0,,,,2
2009-12-15,0,9,388.0,,,,3
2009-12-16,0,9,376.0,,,,3
2009-12-17,0,0,413.0,,,,3
2009-12-18,0,9,419.0,,,,3
2009-12-19,0,0,440.0,,,,2
2009-12-21,0,9,438.0,,,,3
2009-12-22,0,9,415.0,,,,2
2009-12-23,0,4,402.0,,,,3
2009-12-24,0,0,382.0,,,,1
2009-12-25,0,9,399.0,,,,3
2009-12-26,0,5,409.0,,,,3
2009-12-29,0,0,392.0,,,,3
2009-12-30,0,4,383.0,,,,3
2009-12-31,0,9,399.0,,,,1
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-12-01,371.3,42.2,27
