
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-12-31,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-11-01,0,5,334.0,,,,0
2009-11-02,0,0,318.0,,,,0
2009-11-03,0,9,362.0,,,,1
2009-11-04,0,9,311.0,,,,3
2009-11-05,0,9,317.0,,,,0
2009-11-06,0,0,337.0,,,,2
2009-11-07,0,0,310.0,,,,0
2009-11-08,0,9,302.0,,,,2
2009-11-09,0,4,307.0,,,,2
2009-11-11,0,5,310.0,,,,2
2009-11-12,0,0,304.0,,,,0
2009-11-13,0,5,309.0,,,,2
2009-11-15,0,0,317.0,,,,4
2009-11-16,0,0,341.0,,,,0
2009-11-17,0,9,296.0,,,,2
2009-11-18,0,0,310.0,,,,4
2009-11-19,0,9,290.0,,,,1
2009-11-20,0,9,290.0,,,,2
2009-11-21,0,9,309.0,,,,1
2009-11-22,0,9,315.0,,,,3
2009-11-23,0,9,332.0,,,,3
2009-11-24,0,0,313.0,,,,2
2009-11-25,0,4,362.0,,,,4
2009-11-26,0,5,342.0,,,,2
2009-11-27,0,9,342.0,,,,4
2009-11-29,0,9,339.0,,,,5
2009-11-30,0,4,319.0,,,,2
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,319.9,19.4,27
