
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-07-31,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-06-01,0,9,374.0,,,,0
2009-06-02,0,9,364.0,,,,8
2009-06-03,0,9,374.0,,,,-1
2009-06-04,0,9,369.0,,,,8
2009-06-05,0,0,346.0,,,,6
2009-06-06,0,5,338.0,,,,6
2009-06-07,0,5,353.0,,,,8
2009-06-08,0,4,364.0,,,,6
2009-06-09,0,9,352.0,,,,6
2009-06-10,0,9,334.0,,,,-1
2009-06-12,0,0,354.0,,,,-3
2009-06-13,0,9,372.0,,,,0
2009-06-14,0,5,391.0,,,,8
2009-06-15,0,9,365.0,,,,0
2009-06-16,0,5,394.0,,,,6
2009-06-17,0,9,372.0,,,,-1
2009-06-18,0,9,362.0,,,,6
2009-06-19,0,9,348.0,,,,6
2009-06-20,0,9,310.0,,,,0
2009-06-21,0,4,341.0,,,,6
2009-06-22,0,9,332.0,,,,-3
2009-06-23,0,9,309.0,,,,-1
2009-06-24,0,0,346.0,,,,6
2009-06-25,0,0,355.0,,,,6
2009-06-26,0,0,348.0,,,,-3
2009-06-27,0,0,370.0,,,,-1
2009-06-28,0,0,348.0,,,,-1
2009-06-29,0,0,341.0,,,,-1
2009-06-30,0,4,330.0,,,,6

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,353.7,20.3,29
