
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-04-30,JMA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,126

#LOCATION
Latitude,Longitude,Height
43.06,141.33,26

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-03-01,0,0,405.0,,,,3
2009-03-02,0,9,406.0,,,,4
2009-03-03,0,0,404.0,,,,0
2009-03-04,0,0,418.0,,,,0
2009-03-05,0,0,441.0,,,,6
2009-03-06,0,9,385.0,,,,0
2009-03-07,0,9,428.0,,,,0
2009-03-08,0,0,417.0,,,,3
2009-03-09,0,0,403.0,,,,2
2009-03-10,0,9,439.0,,,,6
2009-03-11,0,9,511.0,,,,4
2009-03-12,0,9,445.0,,,,2
2009-03-13,0,9,403.0,,,,4
2009-03-14,0,4,394.0,,,,1
2009-03-15,0,9,449.0,,,,3
2009-03-16,0,9,437.0,,,,4
2009-03-17,0,0,434.0,,,,6
2009-03-18,0,9,394.0,,,,4
2009-03-19,0,9,366.0,,,,-1
2009-03-20,0,9,419.0,,,,-1
2009-03-21,0,0,420.0,,,,1
2009-03-22,0,9,357.0,,,,-1
2009-03-23,0,0,453.0,,,,6
2009-03-24,0,9,470.0,,,,1
2009-03-25,0,0,419.0,,,,1
2009-03-26,0,9,447.0,,,,1
2009-03-27,0,0,464.0,,,,5
2009-03-28,0,9,436.0,,,,5
2009-03-29,0,9,417.0,,,,5
2009-03-30,0,9,420.0,,,,0
2009-03-31,0,9,453.0,,,,0

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,424.3,31.0,31
