* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-03,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-01,9,DS,358.7,1.0,21.1,2.0,23.9,44,2.5,-4.2
2004-07-02,9,DS,341.0,1.8,11.2,15.3,12.9,44,2.5,-3.7
2004-07-03,9,DS,358.6,2.0,13.0,22.9,19.3,43,1.8,-4.4
2004-07-04,9,DS,345.1,1.6,12.7,0.6,18.4,93,1.9,-5.0
2004-07-05,9,DS,317.9,1.7,10.9,21.9,15.8,75,2.2,-4.6
2004-07-07,9,DS,308.0,2.8,11.9,14.5,12.9,6,2.6,-3.1
2004-07-08,9,DS,346.9,1.6,14.3,1.6,21.0,69,2.1,-4.2
2004-07-09,9,DS,331.7,2.1,12.2,1.7,19.6,84,2.0,-5.0
2004-07-10,9,DS,334.9,1.4,11.1,1.6,18.0,122,2.2,-5.1
2004-07-11,9,DS,336.9,2.4,15.7,20.4,19.1,17,1.7,-3.8
2004-07-12,9,DS,359.3,1.7,11.6,24.0,16.8,74,2.1,-4.9
2004-07-13,9,DS,365.5,2.1,13.6,0.3,18.0,55,1.9,-4.3
2004-07-14,9,DS,348.3,2.3,12.4,21.8,16.9,32,2.0,-4.3
2004-07-15,9,DS,370.5,2.1,11.7,0.1,18.1,81,2.0,-4.9
2004-07-16,9,DS,348.8,1.6,11.3,23.8,15.8,72,2.3,-4.6
2004-07-17,9,DS,339.6,1.7,14.3,1.4,20.0,89,2.1,-4.3
2004-07-18,9,DS,348.6,2.0,11.5,1.4,19.8,56,2.5,-4.9
2004-07-19,9,DS,323.1,1.1,22.5,1.2,24.0,26,2.7,-3.5
2004-07-20,9,DS,329.8,2.0,12.3,1.3,20.0,74,2.1,-5.0
2004-07-21,9,DS,325.0,2.3,18.7,1.3,23.6,7,2.9,-3.0
2004-07-22,9,DS,330.6,1.0,11.6,16.6,13.9,46,2.5,-3.7
2004-07-23,9,DS,331.2,2.6,15.9,22.0,19.4,5,1.9,-4.0
2004-07-24,9,DS,329.0,3.2,15.6,16.3,16.0,3,1.9,-2.2
2004-07-25,9,DS,347.1,1.8,13.2,22.5,17.5,11,2.3,-4.1
2004-07-26,9,DS,340.1,2.3,15.4,22.1,20.2,4,2.1,-4.0
2004-07-28,9,DS,336.2,2.0,13.3,0.6,18.5,76,2.1,-4.6
2004-07-29,9,DS,331.1,2.2,13.2,23.2,18.5,37,2.0,-4.5
2004-07-30,9,DS,345.1,2.1,15.0,22.8,19.5,43,2.0,-4.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,340.3,14.4,28
