*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,JRC_EU,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,9,DS,299.7,4.3,,,12,24,2.51,3.0
1995-02-02,9,DS,329.6,8.4,,,13,13,2.48,3.1
1995-02-03,9,DS,334.4,2.7,,,12,25,2.47,3.2
1995-02-04,9,DS,321.3,1.9,,,12,12,2.46,4.1
1995-02-05,9,DS,330.6,2.7,,,12,26,2.44,2.7
1995-02-06,9,DS,329.3,3.1,,,12,25,2.39,3.7
1995-02-07,9,DS,316.4,2.6,,,12,26,2.39,2.5
1995-02-09,9,DS,313.4,2.8,,,13,20,2.32,2.6
1995-02-10,9,DS,295.6,3.4,,,12,14,2.14,3.1
1995-02-12,9,DS,282.9,3.6,,,13,15,2.35,2.8
1995-02-14,9,DS,368.5,18.1,,,12,24,2.28,2.5
1995-02-15,9,DS,286.4,3.1,,,12,24,2.33,2.2
1995-02-16,9,DS,342,8.8,,,13,18,2.21,2.7
1995-02-17,9,DS,303.8,3.3,,,12,29,2.28,2.9
1995-02-18,9,DS,362.3,6.8,,,11,23,2.15,2.8
1995-02-19,9,DS,321.3,4,,,11,25,2.14,2.6
1995-02-20,9,DS,306.9,3.7,,,12,30,2.21,3.2
1995-02-21,9,DS,283.7,1.8,,,12,27,2.13,3.8
1995-02-22,9,DS,285.2,1.3,,,9,3,2.27,3.5
1995-02-25,9,DS,336.7,2.1,,,10,8,1.87,3.5
1995-02-27,9,DS,397.7,14.9,,,12,31,2.14,2.4
1995-02-28,9,DS,312.4,2.3,,,12,31,2.06,3.6

* OC;BP Scale INST.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,320.9,29.3,22
