*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,JRC_EU,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,9,DS,315.7,2,,,11,42,1.34,4.5
1995-07-02,9,DS,314.4,4.4,,,12,18,1.28,3.6
1995-07-03,9,DS,317.3,8.4,,,9,7,1.84,4.5
1995-07-04,9,DS,330.6,5.4,,,11,53,1.37,3.7
1995-07-05,9,DS,342.7,3.9,,,13,14,1.28,3.3
1995-07-06,9,DS,330.9,3.2,,,11,51,1.35,4.0
1995-07-07,9,DS,320.7,5.4,,,12,40,1.34,4.2
1995-07-08,9,DS,329.5,6.3,,,12,42,1.43,4.1
1995-07-09,9,DS,319.2,3.8,,,11,51,1.4,4.2
1995-07-10,9,DS,314.7,6.3,,,11,45,1.39,4.3
1995-07-11,9,DS,313.6,2.9,,,10,31,1.35,10.9
1995-07-12,9,DS,313.3,3.7,,,11,48,1.41,4.0
1995-07-13,9,DS,319.9,3.9,,,12,30,1.32,11.3
1995-07-14,9,DS,317.9,2.5,,,10,24,1.5,3.6
1995-07-15,9,DS,326.4,8,,,10,37,1.45,3.9
1995-07-16,9,DS,312,3.7,,,13,30,1.41,3.5
1995-07-17,9,DS,319.2,7.6,,,12,32,1.35,4.2
1995-07-18,9,DS,300.8,2.2,,,11,42,1.41,3.8
1995-07-19,9,DS,303.5,3.9,,,11,51,1.41,4.0
1995-07-20,9,DS,309.9,4.3,,,12,42,1.3,5.0
1995-07-21,9,DS,313.5,6.8,,,12,29,1.26,5.8
1995-07-22,9,DS,301.1,5.8,,,11,42,1.42,4.3
1995-07-23,9,DS,299.5,2.2,,,10,22,1.28,4.0
1995-07-24,9,DS,295.4,2.5,,,13,34,1.36,3.4
1995-07-25,9,DS,301.4,2.2,,,13,36,1.29,3.5
1995-07-26,9,DS,297.6,3.1,,,11,46,1.38,4.0
1995-07-27,9,DS,308.3,4.2,,,11,25,1.33,5.6
1995-07-28,9,DS,298,3,,,11,42,1.38,4.4
1995-07-29,9,DS,305.5,3.4,,,12,35,1.4,4.7
1995-07-30,9,DS,311.6,2,,,15,17,1.55,3.4
1995-07-31,9,DS,318.1,2.8,,,14,11,1.5,4.5

* OC;BP Scale INST.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,313.6,11.2,31
