*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,JRC_EU,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-06-02,9,DS,327,9.9,,,8,10,1.69,3.7
1995-06-03,9,DS,337.7,1.3,,,16,5,1.78,3.2
1995-06-04,9,DS,338.6,2.3,,,14,7,1.4,3.6
1995-06-05,9,DS,340.4,2.3,,,13,11,1.48,2.5
1995-06-06,9,DS,342.3,2.9,,,8,79,1.58,4.2
1995-06-07,9,DS,326.1,2.8,,,10,68,1.37,4.1
1995-06-08,9,DS,315.3,3.8,,,7,7,1.84,4.7
1995-06-09,9,DS,326.5,4.8,,,13,13,1.39,4.3
1995-06-10,9,DS,330.1,3.5,,,10,5,1.29,3.6
1995-06-12,9,DS,367.7,3.4,,,16,4,2.25,3.2
1995-06-13,9,DS,360.3,11.7,,,10,23,1.45,4.5
1995-06-14,9,DS,340.3,3.5,,,12,42,1.42,4.6
1995-06-15,9,DS,349.6,5.9,,,11,20,1.73,4.2
1995-06-16,9,DS,349.2,3.3,,,13,26,1.61,4.7
1995-06-17,9,DS,331.1,5.8,,,11,39,1.43,5.1
1995-06-18,9,DS,303.3,2.4,,,13,25,1.36,5.1
1995-06-19,9,DS,294.3,4.1,,,11,35,1.54,4.1
1995-06-20,9,DS,307,6.2,,,11,34,1.38,5.1
1995-06-21,9,DS,301.3,2.7,,,10,29,1.28,5.3
1995-06-22,9,DS,315.5,4.1,,,11,50,1.38,4.7
1995-06-23,9,DS,359.1,11.1,,,10,4,1.68,3.7
1995-06-24,9,DS,359.7,3.6,,,10,36,1.32,4.9
1995-06-25,9,DS,342.9,5.3,,,11,52,1.38,4.7
1995-06-26,9,DS,313.3,5.6,,,11,48,1.39,4.8
1995-06-27,9,DS,315.8,3.4,,,11,31,1.4,5.2
1995-06-28,9,DS,310.9,1.6,,,15,16,1.61,3.7
1995-06-29,9,DS,319.5,2.6,,,12,50,1.34,4.2
1995-06-30,9,DS,324.3,4.8,,,11,42,1.31,4.7

* OC;BP Scale INST.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-06-01,330.3,19.5,28
