*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,JRC_EU,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,9,DS,320.8,1.8,,,11,43,1.54,3.3
1995-09-02,9,DS,310.8,2.7,,,11,37,1.5,3.8
1995-09-03,9,DS,316.9,2.9,,,11,13,1.65,3.5
1995-09-04,9,DS,302.4,1.4,,,11,39,1.56,2.8
1995-09-05,9,DS,304.5,4,,,12,7,1.38,4.2
1995-09-06,9,DS,309.1,1.5,,,11,23,1.68,3.4
1995-09-08,9,DS,306.3,4.5,,,11,31,1.6,3.3
1995-09-09,9,DS,303.7,2.5,,,11,44,1.6,3.2
1995-09-10,9,DS,281.7,1,,,15,6,2.19,2.8
1995-09-11,9,DS,287.5,2.5,,,12,5,1.4,2.9
1995-09-14,9,DS,285.8,3.4,,,11,4,1.37,2.1
1995-09-15,9,DS,280.7,8.9,,,11,36,1.68,2.8
1995-09-16,9,DS,308.1,.9,,,14,5,1.91,1.1
1995-09-17,9,DS,294.2,2.4,,,12,21,1.71,2.4
1995-09-18,9,DS,279.6,2.1,,,12,12,1.58,2.4
1995-09-20,9,DS,311.5,3.6,,,13,10,1.74,3.2
1995-09-21,9,DS,308.5,7.8,,,11,31,1.75,2.5
1995-09-22,9,DS,312.1,1.2,,,14,13,1.91,2.5
1995-09-23,9,DS,300,3.1,,,10,5,1.61,2.5
1995-09-24,9,DS,305.3,3.3,,,11,2,1.46,3.3
1995-09-26,9,DS,300.7,1.4,,,11,29,1.78,2.7
1995-09-27,9,DS,289.4,3,,,11,32,1.78,2.6
1995-09-28,9,DS,298.3,2,,,11,32,1.75,2.8
1995-09-29,9,DS,299,2.3,,,11,35,1.79,2.8
1995-09-30,9,DS,293.2,3.6,,,11,32,1.79,3.2

* OC;BP Scale INST.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,300.4,11.4,25
