*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,JRC_EU,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-01,9,DS,313.6,3.3,,,11,37,1.78,3.6
1995-04-02,9,DS,322.1,4.1,,,11,39,1.71,3.0
1995-04-03,9,DS,316.8,7.1,,,11,33,1.66,4.1
1995-04-04,9,DS,316.9,7.2,,,11,36,1.68,4.2
1995-04-05,9,DS,323.1,6.7,,,11,34,1.66,4.1
1995-04-06,9,DS,326.7,6.5,,,10,14,1.53,3.8
1995-04-07,9,DS,301.2,5.3,,,11,33,1.66,4.0
1995-04-08,9,DS,321.4,6,,,11,40,1.67,2.9
1995-04-09,9,DS,312.2,4.2,,,11,42,1.66,3.5
1995-04-10,9,DS,349.5,10.6,,,12,25,1.62,4.3
1995-04-11,9,DS,344.5,3.7,,,11,35,1.61,4.5
1995-04-12,9,DS,350.6,7.5,,,11,36,1.63,4.0
1995-04-13,9,DS,364.5,5.9,,,11,39,1.66,4.2
1995-04-14,9,DS,373.6,0,,,8,1,1.73,4.1
1995-04-15,9,DS,367.1,4.3,,,11,37,1.67,5.3
1995-04-16,9,DS,380.9,4.3,,,11,36,1.62,3.1
1995-04-17,9,DS,364.7,5.2,,,11,40,1.66,2.1
1995-04-18,9,DS,353.4,5.4,,,9,16,1.79,2.9
1995-04-19,9,DS,354.9,4.3,,,10,4,1.28,4.0
1995-04-27,9,DS,344.1,1.8,,,10,20,1.4,4.2
1995-04-28,9,DS,330.3,3.3,,,14,10,1.59,4.5
1995-04-29,9,DS,321.3,3.2,,,13,11,1.56,4.0
1995-04-30,9,DS,351.6,2.5,,,10,28,1.47,4.0

* OC;BP Scale INST.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,339.3,22.5,23
