
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-01-09,KMA,2.0,Gi Man Hong

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-11-01,9,DS,273.0,3.8,0.27,6.98,4.29,41,1.915,0.5
2007-11-02,9,DS,291.4,2.7,23.33,6.98,3.37,53,1.969,0.5
2007-11-03,9,DS,290.3,1.3,23.35,6.75,3.19,57,1.915,1.8
2007-11-04,9,DS,280.6,1.6,23.93,6.78,3.19,46,1.825,0.8
2007-11-05,9,ZS,263.5,4.5,23.90,6.97,3.44,24,1.968,2.1
2007-11-06,9,DS,273.0,4.6,1.68,6.75,5.15,14,2.175,0.4
2007-11-07,9,DS,284.4,2.6,23.43,6.83,3.16,55,1.950,1.0
2007-11-08,9,DS,293.6,1.9,23.47,5.58,2.72,41,1.836,2.6
2007-11-09,9,DS,295.5,1.2,0.37,6.37,3.23,45,1.880,3.2
2007-11-10,9,DS,289.3,2.0,23.50,6.68,2.69,43,1.942,1.2
2007-11-11,9,DS,310.2,5.2,23.53,6.70,3.19,54,1.991,1.5
2007-11-12,9,DS,279.5,1.6,23.55,6.80,3.40,53,2.044,0.7
2007-11-13,9,DS,255.2,1.8,0.08,6.80,3.46,53,2.042,0.7
2007-11-14,9,DS,255.2,3.8,0.08,6.20,3.18,45,1.949,2.8
2007-11-15,9,DS,261.4,2.6,0.52,3.05,2.12,5,1.855,3.5
2007-11-16,9,DS,276.3,4.2,0.10,6.77,3.43,52,2.074,0.9
2007-11-17,9,DS,290.4,2.5,23.68,6.70,3.30,54,2.064,0.7
2007-11-18,9,DS,300.5,1.4,0.35,6.68,3.72,44,2.096,0.3
2007-11-19,9,DS,301.2,6.4,23.70,6.70,3.44,52,2.110,0.5
2007-11-20,9,DS,315.9,1.9,23.73,6.68,3.41,53,2.115,0.5
2007-11-21,9,DS,307.1,3.0,0.28,6.60,3.43,51,2.094,1.7
2007-11-22,9,DS,311.2,2.9,0.30,6.60,3.53,50,2.100,0.7
2007-11-23,9,DS,273.3,2.6,0.85,5.98,3.69,35,1.984,3.0
2007-11-24,9,DS,278.4,6.2,23.82,6.15,3.23,41,2.131,3.3
2007-11-25,9,DS,273.6,1.2,23.83,6.58,3.38,51,2.158,0.9
2007-11-26,9,DS,263.2,2.4,23.85,5.85,2.88,37,2.061,1.4
2007-11-27,9,DS,266.4,2.6,1.50,6.48,4.32,30,2.117,0.6
2007-11-28,9,DS,271.3,3.3,23.90,6.50,3.48,41,2.238,0.5
2007-11-29,9,DS,268.1,3.1,1.03,6.45,5.15,9,2.562,0.3
2007-11-30,9,DS,290.3,5.1,23.93,5.72,2.89,41,2.080,0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-11-01,282.8,16.9,30
