
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-05-03,KMA,0.0,Choi Chul Woon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-04-01,9,ZS,337.3,7.0,23.08,6.28,2.52,14,1.444,4.6
2007-04-02,9,ZS,329.6,3.5,23.05,7.52,3.38,20,1.449,4.1
2007-04-03,9,ZS,381.0,6.0,22.37,8.23,3.52,14,1.674,-2.9
2007-04-04,9,ZS,362.8,31.9,23.00,7.82,3.43,14,1.551,1.1
2007-04-05,9,ZS,317.2,4.0,23.02,7.85,3.64,17,1.481,3.7
2007-04-06,9,ZS,344.5,7.1,22.95,8.35,3.60,20,1.516,2.3
2007-04-07,9,ZS,377.0,3.9,22.95,7.88,3.66,15,1.536,3.7
2007-04-08,9,ZS,364.9,7.5,22.92,7.95,3.34,18,1.444,5.7
2007-04-09,9,ZS,399.3,7.5,22.93,7.97,3.81,17,1.471,4.1
2007-04-10,9,ZS,392.2,4.6,22.88,7.58,3.68,15,1.453,8.7
2007-04-11,9,DS,409.2,0.0,2.83,2.83,2.83,1,1.141,9.8
2007-04-12,9,ZS,393.0,7.5,22.17,7.65,2.84,17,1.518,5.3
2007-04-13,9,ZS,395.3,3.7,23.27,7.67,4.10,15,1.386,6.0
2007-04-14,9,ZS,404.6,6.1,22.82,7.67,3.53,16,1.431,5.5
2007-04-15,9,ZS,412.7,6.9,22.42,7.75,2.59,19,1.425,6.6
2007-04-16,9,ZS,470.3,18.3,22.73,8.22,3.88,14,1.489,9.0
2007-04-17,9,ZS,394.7,8.7,22.72,8.25,3.32,20,1.455,4.9
2007-04-18,9,ZS,409.9,13.0,22.03,8.23,3.34,18,1.572,1.0
2007-04-19,9,ZS,388.5,9.6,22.68,7.78,3.83,14,1.487,4.5
2007-04-20,9,ZS,353.3,6.1,22.65,8.27,3.31,20,1.449,3.6
2007-04-21,9,ZS,351.5,8.0,21.98,6.43,2.43,15,1.409,3.9
2007-04-22,9,ZS,371.4,9.1,21.97,8.32,3.55,17,1.547,4.0
2007-04-23,9,ZS,371.5,10.7,21.95,7.93,2.83,18,1.528,1.4
2007-04-24,9,DS,344.3,0.0,3.73,3.73,3.73,1,1.093,6.0
2007-04-25,9,ZS,378.5,12.1,21.90,7.95,2.96,17,1.522,1.7
2007-04-26,9,ZS,378.9,6.3,22.58,8.42,3.89,17,1.479,2.8
2007-04-27,9,ZS,369.7,6.2,23.40,8.45,4.17,15,1.478,7.7
2007-04-28,9,ZS,377.7,7.7,22.55,7.98,3.54,16,1.430,3.7
2007-04-29,9,ZS,384.3,9.2,22.82,8.05,3.28,15,1.384,5.4
2007-04-30,9,ZS,338.6,6.5,22.48,8.48,3.32,19,1.477,5.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,376.8,30.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30
