
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-04,KMA,0.0,Choi Chul Woon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-05-01,9,ZS,382.6,14.2,21.80,8.08,3.14,13,1.520,5.7
2007-05-02,9,ZS,354.1,3.2,21.78,8.22,2.71,18,1.506,1.4
2007-05-03,9,DS,392.7,0.0,4.82,4.82,4.82,1,1.138,2.0
2007-05-04,9,ZS,356.7,3.5,21.75,8.57,3.04,18,1.508,1.5
2007-05-05,9,ZS,365.4,5.0,22.42,8.13,3.76,16,1.435,4.9
2007-05-06,9,ZS,409.0,19.5,21.97,8.63,3.37,18,1.490,4.2
2007-05-07,9,ZS,375.7,4.0,21.72,8.13,2.93,22,1.416,2.7
2007-05-08,9,ZS,366.5,5.3,21.70,8.62,3.27,23,1.454,2.9
2007-05-09,9,ZS,353.4,4.3,21.68,8.62,3.24,22,1.477,2.0
2007-05-10,9,ZS,361.3,1.8,22.35,8.22,3.38,18,1.383,3.9
2007-05-11,9,ZS,323.6,3.7,21.65,8.70,3.09,20,1.525,2.9
2007-05-12,9,ZS,355.2,43.5,22.77,8.68,4.23,11,1.625,7.6
2007-05-13,9,ZS,344.0,7.8,22.30,8.27,3.44,17,1.390,3.6
2007-05-14,9,ZS,393.3,5.0,22.28,8.70,3.49,22,1.409,3.2
2007-05-15,9,ZS,339.7,3.7,22.32,8.45,3.68,14,1.519,3.3
2007-05-16,9,ZS,363.3,10.0,23.63,7.83,3.88,12,1.333,10.8
2007-05-17,9,ZS,390.8,16.9,21.58,8.28,2.80,18,1.528,0.3
2007-05-18,9,ZS,376.7,10.1,22.28,6.90,2.85,17,1.267,5.9
2007-05-19,9,ZS,413.5,3.8,23.02,8.77,4.04,18,1.394,3.7
2007-05-20,9,ZS,368.7,20.0,22.22,8.77,4.25,18,1.426,6.4
2007-05-21,9,DS,368.1,0.0,1.38,1.38,1.38,1,1.151,2.4
2007-05-22,9,ZS,338.2,4.5,22.37,8.90,3.89,19,1.412,3.0
2007-05-23,9,ZS,319.5,5.8,21.53,8.80,3.24,23,1.444,2.4
2007-05-24,9,ZS,299.9,5.0,21.52,8.75,2.46,16,1.624,1.0
2007-05-25,9,ZS,310.5,7.4,21.52,8.38,2.96,22,1.414,3.2
2007-05-26,9,ZS,325.0,5.5,22.18,8.87,3.69,19,1.460,2.5
2007-05-27,9,DS,346.2,14.3,3.03,6.73,4.88,2,1.211,1.9
2007-05-28,9,ZS,338.5,7.9,21.53,8.87,3.13,22,1.432,3.7
2007-05-29,9,ZS,363.8,11.6,22.58,7.02,2.73,17,1.269,8.3
2007-05-30,9,ZS,388.3,10.0,21.48,8.75,2.94,14,1.476,0.5
2007-05-31,9,DS,345.6,0.0,6.98,6.98,6.98,1,1.532,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,359.0,27.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31
