*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-12-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-12-02,4,0,304.0,,,,11,,,
1961-12-05,4,0,303.0,,,,13,,,
1961-12-06,4,0,344.9,,,,12,,,
1961-12-07,4,0,280.6,,,,11,,,
1961-12-09,3,3,288.4,,,,12,,,
1961-12-10,3,5,281.6,,,,12,,,
1961-12-11,3,3,265.0,,,,11,,,
1961-12-12,4,0,270.9,,,,12,,,
1961-12-13,3,6,258.2,,,,13,,,
1961-12-14,4,0,267.0,,,,12,,,
1961-12-15,3,3,267.9,,,,12,,,
1961-12-16,3,6,291.3,,,,11,,,
1961-12-17,4,0,254.3,,,,12,,,
1961-12-18,4,0,261.1,,,,13,,,
1961-12-19,4,0,267.0,,,,12,,,
1961-12-22,3,5,264.0,,,,12,,,
1961-12-23,4,0,289.4,,,,12,,,
1961-12-24,4,0,276.7,,,,12,,,
1961-12-25,4,0,287.4,,,,12,,,
1961-12-26,4,0,314.7,,,,12,,,
1961-12-27,4,0,347.8,,,,12,,,
1961-12-28,4,0,344.9,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-12-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-12-02,288,28,22
