*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-06-02,0,0,367.3,,,,11,,,
1961-06-03,0,0,320.5,,,,10,,,
1961-06-04,0,4,351.7,,,,11,,,
1961-06-05,0,0,330.3,,,,10,,,
1961-06-06,0,0,332.2,,,,10,,,
1961-06-07,0,0,321.5,,,,9,,,
1961-06-08,0,0,351.7,,,,11,,,
1961-06-09,0,0,363.4,,,,9,,,
1961-06-10,0,4,331.3,,,,10,,,
1961-06-11,0,0,389.7,,,,11,,,
1961-06-13,0,0,363.4,,,,9,,,
1961-06-14,0,0,346.9,,,,9,,,
1961-06-15,0,0,337.1,,,,11,,,
1961-06-16,0,0,350.7,,,,12,,,
1961-06-17,0,4,322.5,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-06-17,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-06-02,345,20,15
