*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-02-01,0,0,367.3,,,,12,,,
1961-02-02,0,5,414.1,,,,12,,,
1961-02-03,0,8,386.8,,,,11,,,
1961-02-04,0,0,354.6,,,,11,,,
1961-02-05,0,4,342.0,,,,12,,,
1961-02-06,0,0,364.4,,,,12,,,
1961-02-07,0,0,368.3,,,,12,,,
1961-02-08,0,4,322.5,,,,13,,,
1961-02-09,0,0,351.7,,,,12,,,
1961-02-10,0,4,326.4,,,,11,,,
1961-02-11,0,5,368.3,,,,12,,,
1961-02-12,0,4,348.8,,,,12,,,
1961-02-13,0,4,344.9,,,,12,,,
1961-02-14,0,0,311.8,,,,12,,,
1961-02-15,0,4,316.6,,,,12,,,
1961-02-16,0,4,347.8,,,,11,,,
1961-02-17,0,7,311.8,,,,12,,,
1961-02-18,0,0,385.8,,,,12,,,
1961-02-19,0,0,320.5,,,,12,,,
1961-02-20,0,0,347.8,,,,12,,,
1961-02-21,0,4,325.4,,,,12,,,
1961-02-22,0,4,339.1,,,,12,,,
1961-02-23,0,5,355.6,,,,13,,,
1961-02-25,0,4,385.8,,,,12,,,
1961-02-26,0,4,354.6,,,,11,,,
1961-02-27,0,4,345.9,,,,10,,,
1961-02-28,0,0,341.0,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-02-01,350,25,27
