*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-09-01,0,0,279.6,,,,11,,,
1961-09-02,0,0,279.6,,,,10,,,
1961-09-03,0,3,290.3,,,,13,,,
1961-09-04,0,3,302.0,,,,12,,,
1961-09-05,0,0,284.5,,,,12,,,
1961-09-06,0,3,306.9,,,,10,,,
1961-09-07,0,0,331.3,,,,9,,,
1961-09-08,0,0,305.0,,,,11,,,
1961-09-09,0,0,305.0,,,,9,,,
1961-09-10,0,3,262.1,,,,11,,,
1961-09-11,0,0,281.6,,,,9,,,
1961-09-12,0,4,270.9,,,,10,,,
1961-09-13,0,0,300.1,,,,15,,,
1961-09-14,0,0,307.9,,,,9,,,
1961-09-15,0,3,303.0,,,,9,,,
1961-09-16,0,0,283.5,,,,9,,,
1961-09-17,0,3,289.4,,,,11,,,
1961-09-18,0,0,272.8,,,,10,,,
1961-09-19,0,0,275.7,,,,11,,,
1961-09-20,0,3,276.7,,,,11,,,
1961-09-21,0,3,273.8,,,,10,,,
1961-09-22,0,0,267.9,,,,9,,,
1961-09-24,0,0,268.9,,,,11,,,
1961-09-25,0,0,285.5,,,,10,,,
1961-09-26,0,0,280.6,,,,9,,,
1961-09-27,0,3,289.4,,,,10,,,
1961-09-28,0,3,292.3,,,,10,,,
1961-09-29,0,0,284.5,,,,9,,,
1961-09-30,0,4,288.4,,,,13,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-09-01,288,15,29
