*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-03-01,0,0,277.7,,,,12,,,
1961-03-02,0,0,318.6,,,,11,,,
1961-03-03,0,0,318.6,,,,10,,,
1961-03-04,0,0,328.3,,,,12,,,
1961-03-05,0,0,335.2,,,,12,,,
1961-03-06,0,0,340.0,,,,10,,,
1961-03-07,0,4,326.4,,,,10,,,
1961-03-08,0,0,304.0,,,,12,,,
1961-03-09,0,0,315.7,,,,10,,,
1961-03-10,0,4,343.9,,,,12,,,
1961-03-11,0,0,341.0,,,,11,,,
1961-03-12,0,4,328.3,,,,11,,,
1961-03-13,0,0,285.5,,,,14,,,
1961-03-14,0,0,283.5,,,,10,,,
1961-03-15,0,0,318.6,,,,10,,,
1961-03-16,0,0,308.9,,,,10,,,
1961-03-17,0,0,304.0,,,,10,,,
1961-03-18,0,0,418.0,,,,10,,,
1961-03-19,0,0,414.1,,,,11,,,
1961-03-20,0,4,432.6,,,,12,,,
1961-03-21,0,0,400.4,,,,10,,,
1961-03-22,0,4,357.6,,,,13,,,
1961-03-23,0,0,322.5,,,,10,,,
1961-03-24,0,0,313.7,,,,12,,,
1961-03-25,0,0,305.0,,,,10,,,
1961-03-26,0,0,331.3,,,,11,,,
1961-03-27,0,0,363.4,,,,9,,,
1961-03-28,0,0,355.6,,,,9,,,
1961-03-29,0,4,364.4,,,,14,,,
1961-03-30,0,4,351.7,,,,9,,,
1961-03-31,0,0,382.9,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-03-01,338,39,31
