*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-01-01,4,0,412.1,,,,12,,,
1961-01-02,3,4,382.9,,,,12,,,
1961-01-03,4,0,416.0,,,,12,,,
1961-01-04,4,0,443.3,,,,12,,,
1961-01-05,3,4,388.7,,,,13,,,
1961-01-06,3,4,369.3,,,,12,,,
1961-01-07,4,0,290.3,,,,12,,,
1961-01-08,4,0,328.3,,,,11,,,
1961-01-09,3,4,321.5,,,,12,,,
1961-01-11,4,0,348.8,,,,12,,,
1961-01-12,3,4,267.9,,,,13,,,
1961-01-13,3,4,267.9,,,,12,,,
1961-01-14,4,0,337.1,,,,13,,,
1961-01-15,4,0,333.2,,,,13,,,
1961-01-16,4,0,340.0,,,,12,,,
1961-01-17,0,4,370.2,,,,12,,,
1961-01-18,4,0,310.8,,,,12,,,
1961-01-19,0,4,399.5,,,,12,,,
1961-01-20,0,4,399.5,,,,12,,,
1961-01-21,0,4,331.3,,,,12,,,
1961-01-22,0,7,391.7,,,,12,,,
1961-01-23,0,4,360.5,,,,12,,,
1961-01-24,0,4,410.2,,,,12,,,
1961-01-25,0,4,409.2,,,,12,,,
1961-01-26,4,0,367.3,,,,12,,,
1961-01-28,0,4,480.3,,,,12,,,
1961-01-29,0,4,472.5,,,,12,,,
1961-01-30,4,0,352.7,,,,13,,,
1961-01-31,0,0,343.0,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-01-01,367,53,29
