*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-11-01,0,0,255.3,,,,10,,,
1961-11-02,0,0,280.6,,,,11,,,
1961-11-03,0,0,305.9,,,,12,,,
1961-11-04,0,0,289.4,,,,10,,,
1961-11-05,0,4,305.0,,,,11,,,
1961-11-07,0,4,301.1,,,,12,,,
1961-11-08,0,0,269.9,,,,12,,,
1961-11-10,0,3,235.8,,,,11,,,
1961-11-12,0,3,302.0,,,,12,,,
1961-11-13,0,5,304.0,,,,12,,,
1961-11-14,0,6,297.2,,,,13,,,
1961-11-15,0,5,294.2,,,,12,,,
1961-11-16,4,0,274.8,,,,12,,,
1961-11-17,0,5,282.5,,,,11,,,
1961-11-19,0,5,282.5,,,,13,,,
1961-11-20,0,0,299.1,,,,12,,,
1961-11-21,0,0,312.8,,,,11,,,
1961-11-22,0,5,321.5,,,,13,,,
1961-11-23,4,0,299.1,,,,13,,,
1961-11-25,4,0,334.2,,,,12,,,
1961-11-26,0,7,311.8,,,,13,,,
1961-11-27,3,5,321.5,,,,12,,,
1961-11-28,3,6,341.0,,,,12,,,
1961-11-29,3,4,302.0,,,,12,,,
1961-11-30,3,5,327.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-11-01,298,24,25
