*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-07-09,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-07-09,0,0,306.9,,,,15,,,
1961-07-10,0,5,327.4,,,,16,,,
1961-07-11,0,0,347.8,,,,10,,,
1961-07-12,0,0,372.2,,,,15,,,
1961-07-13,0,0,392.6,,,,15,,,
1961-07-14,0,4,381.0,,,,12,,,
1961-07-15,0,0,390.7,,,,9,,,
1961-07-16,0,4,350.7,,,,13,,,
1961-07-17,0,0,343.9,,,,14,,,
1961-07-18,0,4,336.1,,,,9,,,
1961-07-19,0,0,345.9,,,,11,,,
1961-07-20,0,0,344.9,,,,15,,,
1961-07-21,0,0,356.6,,,,9,,,
1961-07-22,0,0,359.5,,,,13,,,
1961-07-23,0,0,350.7,,,,11,,,
1961-07-24,0,4,355.6,,,,14,,,
1961-07-25,0,0,321.5,,,,9,,,
1961-07-26,0,0,313.7,,,,10,,,
1961-07-27,0,0,319.6,,,,11,,,
1961-07-28,0,0,349.8,,,,9,,,
1961-07-29,0,0,319.6,,,,15,,,
1961-07-30,0,0,315.7,,,,10,,,
1961-07-31,0,0,316.6,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-07-09,344,25,23
