*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1961-05-01,0,4,369.3,,,,9,,,
1961-05-02,0,0,368.3,,,,9,,,
1961-05-03,0,4,378.0,,,,14,,,
1961-05-04,0,4,353.7,,,,11,,,
1961-05-05,0,0,403.4,,,,11,,,
1961-05-06,0,4,348.8,,,,9,,,
1961-05-07,0,0,380.0,,,,10,,,
1961-05-08,0,0,362.4,,,,8,,,
1961-05-09,0,0,351.7,,,,9,,,
1961-05-10,0,0,365.4,,,,9,,,
1961-05-11,0,0,343.9,,,,9,,,
1961-05-12,0,0,318.6,,,,9,,,
1961-05-13,0,0,343.9,,,,9,,,
1961-05-14,0,4,374.1,,,,10,,,
1961-05-15,0,4,374.1,,,,10,,,
1961-05-16,0,0,385.8,,,,14,,,
1961-05-17,0,0,422.8,,,,10,,,
1961-05-18,0,0,389.7,,,,9,,,
1961-05-19,0,4,378.0,,,,9,,,
1961-05-20,0,0,352.7,,,,14,,,
1961-05-21,0,0,344.9,,,,11,,,
1961-05-22,0,4,350.7,,,,9,,,
1961-05-23,0,4,338.1,,,,9,,,
1961-05-24,0,0,337.1,,,,11,,,
1961-05-25,0,4,384.8,,,,10,,,
1961-05-26,0,0,379.0,,,,11,,,
1961-05-27,0,0,423.8,,,,13,,,
1961-05-28,0,0,389.7,,,,11,,,
1961-05-29,0,4,363.4,,,,12,,,
1961-05-30,0,0,369.3,,,,9,,,
1961-05-31,0,0,362.4,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1961-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1961-05-01,368,24,31
