* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-01,9,DS,359.2,10.2,,,12,15,1.28,-0.5
2000-06-02,9,DS,326.9,6.7,,,8,13,1.25,0.3
2000-06-03,9,DS,334.5,4.5,,,11,20,1.37,-0.4
2000-06-04,9,DS,335.4,4.7,,,11,21,1.29,0.0
2000-06-05,9,DS,320.0,4.8,,,10,18,1.34,0.7
2000-06-06,9,DS,318.4,4.9,,,10,22,1.31,2.8
2000-06-07,9,DS,292.4,4.6,,,11,18,1.33,1.0
2000-06-08,9,DS,281.6,3.6,,,11,09,1.11,0.7
2000-06-09,9,DS,324.3,3.4,,,13,08,1.25,0.4
2000-06-10,9,DS,333.1,9.6,,,11,12,1.21,1.2
2000-06-11,9,DS,311.0,4.3,,,11,25,1.31,0.7
2000-06-12,9,DS,291.0,3.2,,,10,24,1.36,-0.2
2000-06-13,9,DS,284.4,4.1,,,10,27,1.37,0.0
2000-06-14,9,DS,281.0,5.3,,,11,16,1.39,0.6
2000-06-15,9,DS,276.1,2.4,,,10,18,1.33,0.8
2000-06-16,9,DS,282.5,2.7,,,8,09,1.45,1.1
2000-06-17,9,DS,323.3,10.3,,,11,06,1.36,0.1
2000-06-19,9,DS,337.6,8.8,,,12,16,1.26,0.8
2000-06-20,9,DS,345.4,4.4,,,11,24,1.34,0.4
2000-06-21,9,DS,341.2,5.7,,,11,15,1.49,0.9
2000-06-22,9,DS,324.0,4.5,,,11,19,1.35,0.3
2000-06-23,9,DS,310.5,5.4,,,11,20,1.28,1.9
2000-06-24,9,DS,302.4,4.9,,,10,20,1.24,0.3
2000-06-25,9,DS,300.9,8.4,,,10,20,1.39,0.4
2000-06-26,9,DS,304.0,5.6,,,11,16,1.26,0.9
2000-06-27,9,DS,314.7,6.6,,,13,11,1.34,-0.4
2000-06-28,9,DS,326.6,4.7,,,11,21,1.31,-0.2
2000-06-29,9,DS,321.0,5.6,,,10,20,1.28,0.5
2000-06-30,9,DS,316.8,6.1,,,13,06,1.33,1.5
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,314.5,21.7,29
