* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-10

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-10,9,DS,384.4,1.6,,,13,03,1.57,1.6
2000-04-12,9,DS,340.3,6.4,,,13,12,1.54,0.9
2000-04-13,9,DS,318.4,9.5,,,7,13,1.66,2.4
2000-04-14,9,DS,338.2,3.3,,,11,23,1.46,1.7
2000-04-15,9,DS,325.7,3.9,,,10,18,1.53,1.6
2000-04-16,9,DS,338.1,2.6,,,13,08,1.60,1.5
2000-04-17,9,DS,342.3,4.1,,,12,14,1.35,1.5
2000-04-18,9,DS,351.1,5.1,,,10,21,1.56,1.4
2000-04-19,9,DS,340.9,3.9,,,10,09,1.64,1.4
2000-04-20,9,DS,341.5,6.3,,,8,08,1.66,0.6
2000-04-21,9,DS,333.3,3.5,,,12,09,1.64,0.8
2000-04-22,9,DS,344.2,5.6,,,9,19,1.48,1.4
2000-04-23,9,DS,350.4,6.3,,,8,13,1.49,1.0
2000-04-24,9,DS,330.4,7.3,,,11,11,1.65,1.6
2000-04-25,9,DS,352.1,7.3,,,9,05,1.41,0.4
2000-04-26,9,DS,345.8,0.0,,,14,01,1.50,2.2
2000-04-27,9,DS,337.3,4.0,,,10,10,1.40,1.4
2000-04-28,9,DS,348.0,3.6,,,8,10,1.39,1.4
2000-04-29,9,DS,342.8,8.9,,,10,17,1.51,0.9
2000-04-30,9,DS,347.6,0.0,,,15,01,1.93,-0.3
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,342.6,13.0,20
