* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-03-01,9,DS,351.3,7.1,,,10,19,1.72,2.1
2000-03-02,9,DS,350.4,6.3,,,10,17,1.77,1.6
2000-03-03,9,DS,389.0,0.5,,,14,03,2.14,2.3
2000-03-04,9,DS,303.1,6.0,,,10,17,1.87,2.3
2000-03-05,9,DS,359.6,6.7,,,9,12,1.91,2.4
2000-03-06,9,DS,342.3,3.3,,,10,17,1.81,1.0
2000-03-07,9,DS,350.6,4.3,,,10,17,1.81,2.0
2000-03-08,9,DS,339.6,7.7,,,10,14,1.80,2.0
2000-03-09,9,DS,334.1,3.3,,,10,18,1.86,2.7
2000-03-10,9,DS,335.2,2.3,,,8,10,2.02,1.9
2000-03-16,9,DS,367.2,0.0,,,11,01,1.35,1.9
2000-03-17,9,DS,416.2,3.6,,,12,09,1.78,1.0
2000-03-18,9,DS,390.5,7.0,,,10,17,1.66,1.9
2000-03-19,9,DS,403.3,9.6,,,8,06,1.92,3.0
2000-03-20,9,DS,404.3,0.0,,,8,01,1.62,2.1
2000-03-22,9,DS,356.9,0.0,,,15,01,2.72,1.4
2000-03-23,9,DS,331.0,4.3,,,10,22,1.62,1.4
2000-03-24,9,DS,347.1,2.5,,,10,22,1.58,1.4
2000-03-25,9,DS,331.9,1.7,,,10,08,1.63,2.0
2000-03-26,9,DS,344.7,7.3,,,10,09,1.45,1.3
2000-03-27,9,DS,378.9,10.6,,,12,08,1.47,2.0
2000-03-28,9,DS,365.4,6.4,,,10,20,1.57,1.0
2000-03-29,9,DS,331.9,0.0,,,8,01,1.73,2.0
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-03-01,357.6,28.1,23
