* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-09-01,9,ZS,288.2,3.2,17.0,17.0,17.0,1,1.6,11.5
2011-09-02,9,DS,315.2,2.5,19.6,19.6,19.6,1,1.7,5.4
2011-09-03,9,DS,311.0,2.9,18.3,20.8,19.7,6,1.7,5.7
2011-09-04,9,DS,295.6,2.6,14.2,19.8,17.0,11,1.9,4.5
2011-09-05,9,DS,281.9,2.3,16.8,21.4,19.0,5,1.8,6.6
2011-09-06,9,DS,294.2,3.0,19.6,21.5,20.5,2,2.0,5.0
2011-09-07,9,DS,248.5,1.4,15.7,23.0,20.5,4,2.8,1.3
2011-09-08,9,DS,254.2,1.1,13.5,23.0,18.2,50,2.2,3.2
2011-09-09,9,DS,237.8,2.2,13.5,21.3,18.4,8,2.1,2.7
2011-09-10,9,DS,255.9,1.4,13.8,21.7,17.7,33,2.1,3.6
2011-09-11,9,DS,281.6,1.6,14.5,22.7,19.3,17,2.4,3.3
2011-09-12,9,DS,289.1,1.9,13.9,18.2,16.6,14,2.0,3.5
2011-09-13,9,DS,311.0,1.9,16.1,22.7,19.5,11,2.3,3.2
2011-09-14,9,DS,290.2,1.7,14.3,20.2,18.2,19,1.9,4.5
2011-09-15,9,DS,266.7,1.1,13.7,22.5,17.9,44,2.3,3.2
2011-09-16,9,DS,272.4,1.2,13.8,22.5,18.0,44,2.3,4.0
2011-09-17,9,DS,265.6,1.4,14.9,21.9,20.5,10,2.5,3.6
2011-09-18,9,DS,274.6,2.0,16.2,20.8,18.7,5,2.0,4.4
2011-09-19,9,ZS,282.5,2.5,19.0,19.0,19.0,1,1.9,9.3
2011-09-20,9,DS,319.0,2.7,15.8,20.5,18.6,4,2.1,4.7
2011-09-21,9,DS,299.8,1.1,13.9,22.3,18.1,43,2.4,3.4
2011-09-22,9,DS,282.4,1.3,14.0,22.3,17.9,37,2.5,3.4
2011-09-23,9,DS,283.1,1.2,14.0,22.3,18.0,42,2.5,3.4
2011-09-24,9,DS,260.4,1.2,14.1,22.0,18.0,42,2.5,3.1
2011-09-25,9,DS,263.8,0.9,14.1,22.1,18.1,40,2.5,3.4
2011-09-26,9,DS,265.9,1.0,14.1,22.0,18.1,41,2.5,3.6
2011-09-27,9,DS,274.2,1.5,14.2,21.0,17.4,21,2.5,3.2
2011-09-28,9,DS,283.3,1.8,15.1,21.3,18.5,15,2.4,3.1
2011-09-29,9,ZS,306.6,3.4,18.9,19.8,19.3,2,2.2,5.2
2011-09-30,9,DS,291.1,1.7,14.3,20.3,17.0,20,2.6,3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,281.5,20.3,30
