* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-02-01,9,DS,360.8,1.1,17.8,19.2,18.5,9,3.9,-9.0
2011-02-02,9,ZS,371.3,2.9,17.1,20.0,18.4,8,4.1,-6.9
2011-02-03,9,DS,341.8,1.0,17.6,19.4,18.5,11,3.8,-5.8
2011-02-04,9,DS,363.1,2.5,17.7,18.4,18.0,4,3.7,-7.8
2011-02-05,9,DS,413.5,3.1,19.8,19.8,19.8,1,4.0,-20.7
2011-02-06,9,DS,464.8,1.7,17.3,19.9,18.6,16,3.7,-26.7
2011-02-09,9,DS,409.6,1.9,18.6,20.0,19.5,4,3.6,-10.1
2011-02-10,9,DS,398.8,1.2,17.8,18.6,18.2,6,3.3,-5.7
2011-02-11,9,DS,390.3,2.2,18.4,19.7,19.0,8,3.3,-5.2
2011-02-12,9,DS,337.7,1.0,16.5,20.0,18.3,21,3.4,-2.7
2011-02-13,9,DS,331.2,1.2,17.3,19.1,18.4,7,3.2,-1.3
2011-02-14,9,DS,320.2,3.2,18.0,18.0,18.0,1,3.1,-1.9
2011-02-15,9,DS,333.4,2.5,17.2,19.2,18.2,9,3.1,-2.0
2011-02-16,9,DS,393.7,1.2,17.1,19.7,18.3,15,3.1,-3.7
2011-02-17,9,DS,397.6,2.6,18.1,19.9,19.1,8,3.1,-4.1
2011-02-18,9,DS,442.2,2.0,17.0,20.1,18.6,18,3.0,-7.0
2011-02-20,9,DS,419.6,1.4,17.0,20.1,18.6,18,2.9,-4.3
2011-02-21,9,DS,382.9,1.4,16.6,20.4,18.5,21,2.9,-2.5
2011-02-22,9,DS,324.8,1.3,17.9,18.4,18.1,4,2.7,0.1
2011-02-23,9,DS,408.3,1.3,16.4,20.4,18.5,15,2.9,-3.8
2011-02-24,9,DS,465.3,2.1,16.6,19.4,18.3,13,2.7,-5.3
2011-02-25,9,DS,472.3,0.8,17.3,19.4,18.4,13,2.6,-4.7
2011-02-26,9,DS,415.9,1.3,16.2,20.8,18.5,21,2.8,-3.5
2011-02-27,9,DS,495.6,1.2,16.1,20.9,18.4,24,2.8,-8.9
2011-02-28,9,DS,483.8,1.1,16.0,21.0,18.5,25,2.8,-7.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-02-01,397.5,52.1,25
